# file name; noise; peak f.; mag.; duration
20201229104724719_OBSJAROMER-R5_met.fits;1.81133;26499;7.17838;0.170667
20201229110002821_OBSJAROMER-R5_met.fits;2.03297;26499;5.2427;0.853333
20201229110039855_OBSJAROMER-R5_snap.fits;2.38399;26531.2;2.11004;0
20201229110139930_OBSJAROMER-R5_snap.fits;2.25367;26456.5;2.13252;0
20201229110240005_OBSJAROMER-R5_snap.fits;2.34594;26525.4;1.93801;0
20201229110338714_OBSJAROMER-R5_met.fits;1.823;26496.1;5.36498;3.24267
20201229110340079_OBSJAROMER-R5_snap.fits;2.78849;26450.7;1.86287;0
20201229110440154_OBSJAROMER-R5_snap.fits;2.53531;26468.3;1.89617;0
20201229110540229_OBSJAROMER-R5_snap.fits;2.43413;26537.1;1.77619;0
20201229110641839_OBSJAROMER-R5_met.fits;2.06027;26497.6;4.54925;0.170667
20201229110640303_OBSJAROMER-R5_snap.fits;1.9076;26529.8;1.57929;0
20201229110740378_OBSJAROMER-R5_snap.fits;2.37879;26522.5;1.42538;0
20201229110840453_OBSJAROMER-R5_snap.fits;2.16671;26547.4;2.0685;0
20201229110940527_OBSJAROMER-R5_snap.fits;2.02812;26459.5;1.646;0
20201229111040602_OBSJAROMER-R5_snap.fits;2.38415;26455.1;1.95962;0
20201229111140677_OBSJAROMER-R5_snap.fits;2.11172;26543;1.85838;0
20201229111240751_OBSJAROMER-R5_snap.fits;3.47283;26540;3.41349;0
20201229111340826_OBSJAROMER-R5_snap.fits;2.58087;26521;2.32909;0
20201229111440901_OBSJAROMER-R5_snap.fits;2.34579;26513.7;2.14228;0
20201229111540975_OBSJAROMER-R5_snap.fits;3.37624;26481.4;2.69553;0
20201229111641050_OBSJAROMER-R5_snap.fits;2.61953;26463.9;2.09226;0
20201229111741125_OBSJAROMER-R5_snap.fits;2.32574;26459.5;2.34188;0
20201229111841199_OBSJAROMER-R5_snap.fits;2.71858;26509.3;2.30014;0
20201229111941274_OBSJAROMER-R5_snap.fits;2.2437;26481.4;2.18847;0
20201229112041349_OBSJAROMER-R5_snap.fits;2.24764;26456.5;2.16548;0
20201229112141423_OBSJAROMER-R5_snap.fits;2.2824;26545.9;2.39262;0
20201229112241498_OBSJAROMER-R5_snap.fits;2.70391;26503.4;2.25919;0
20201229112341573_OBSJAROMER-R5_snap.fits;2.83108;26526.9;1.68399;0
20201229112441647_OBSJAROMER-R5_snap.fits;2.28683;26516.6;1.85127;0
20201229112541722_OBSJAROMER-R5_snap.fits;2.779;26507.8;2.06096;0
20201229112641797_OBSJAROMER-R5_snap.fits;1.98087;26500.5;2.67131;0
20201229112741871_OBSJAROMER-R5_snap.fits;2.43412;26477.1;2.54897;0
20201229112841946_OBSJAROMER-R5_snap.fits;2.37918;26506.3;2.31997;0
20201229112942021_OBSJAROMER-R5_snap.fits;2.62663;26472.7;2.46958;0
20201229113042095_OBSJAROMER-R5_snap.fits;2.30835;26507.8;2.45695;0
20201229113142170_OBSJAROMER-R5_snap.fits;2.41013;26468.3;2.16415;0
20201229113242245_OBSJAROMER-R5_snap.fits;2.36301;26459.5;2.24153;0
20201229113342319_OBSJAROMER-R5_snap.fits;2.20283;26547.4;2.37941;0
20201229113442394_OBSJAROMER-R5_snap.fits;2.646;26494.6;2.38072;0
20201229113542469_OBSJAROMER-R5_snap.fits;2.40318;26535.6;1.91088;0
20201229113642543_OBSJAROMER-R5_snap.fits;2.40204;26475.6;1.99553;0
20201229113742618_OBSJAROMER-R5_snap.fits;2.61493;26477.1;2.31536;0
20201229113842693_OBSJAROMER-R5_snap.fits;2.10614;26463.9;2.51762;0
20201229113942767_OBSJAROMER-R5_snap.fits;2.69179;26510.7;2.50847;0
20201229114042842_OBSJAROMER-R5_snap.fits;2.62859;26452.1;2.65925;0
20201229114142917_OBSJAROMER-R5_snap.fits;2.83016;26487.3;2.21284;0
20201229114242991_OBSJAROMER-R5_snap.fits;2.27757;26460.9;2.14971;0
20201229114343066_OBSJAROMER-R5_snap.fits;2.62576;26449.2;1.97366;0
20201229114443141_OBSJAROMER-R5_snap.fits;2.36474;26504.9;1.40219;0
20201229114543215_OBSJAROMER-R5_snap.fits;2.38094;26471.2;1.6524;0
20201229114643290_OBSJAROMER-R5_snap.fits;2.27906;26488.8;1.8057;0
20201229114743365_OBSJAROMER-R5_snap.fits;2.33957;26547.4;1.72291;0
20201229114843439_OBSJAROMER-R5_snap.fits;2.43704;26502;2.11205;0
20201229114943514_OBSJAROMER-R5_snap.fits;2.14913;26522.5;2.9545;0
20201229115043589_OBSJAROMER-R5_snap.fits;2.04421;26537.1;1.95384;0
20201229115143663_OBSJAROMER-R5_snap.fits;2.18094;26507.8;1.9767;0
20201229115243738_OBSJAROMER-R5_snap.fits;2.33111;26518.1;2.13255;0
20201229115343813_OBSJAROMER-R5_snap.fits;2.13745;26528.3;2.18902;0
20201229115443887_OBSJAROMER-R5_snap.fits;2.51842;26469.7;2.47602;0
20201229115543962_OBSJAROMER-R5_snap.fits;2.13747;26499;2.46161;0
20201229115644037_OBSJAROMER-R5_snap.fits;2.49998;26488.8;2.66908;0
20201229115744111_OBSJAROMER-R5_snap.fits;2.1458;26468.3;1.79404;0
20201229115844186_OBSJAROMER-R5_snap.fits;2.40651;26499;1.78556;0
20201229115944261_OBSJAROMER-R5_snap.fits;2.13528;26540;1.97105;0
