# file name; noise; peak f.; mag.; duration
20201229074343237_OBSJAROMER-R5_met.fits;2.42612;26506.3;5.33137;0.170667
20201229075752645_OBSJAROMER-R5_met.fits;1.91064;26497.6;6.23596;0.170667
20201229080026415_OBSJAROMER-R5_snap.fits;2.34406;26452.1;1.4553;0
20201229080126490_OBSJAROMER-R5_snap.fits;2.31142;26449.2;2.25811;0
20201229080226565_OBSJAROMER-R5_snap.fits;2.40375;26478.5;1.985;0
20201229080326639_OBSJAROMER-R5_snap.fits;2.29255;26471.2;1.53038;0
20201229080426714_OBSJAROMER-R5_snap.fits;2.62114;26528.3;1.91849;0
20201229080526789_OBSJAROMER-R5_snap.fits;2.47482;26531.2;2.10381;0
20201229080710213_OBSJAROMER-R5_met.fits;2.58924;26502;7.35826;0.170667
20201229080626863_OBSJAROMER-R5_snap.fits;2.29369;26462.4;2.22474;0
20201229080726938_OBSJAROMER-R5_snap.fits;2.59409;26472.7;1.79172;0
20201229080834693_OBSJAROMER-R5_met.fits;1.77407;26494.6;5.42492;0.170667
20201229080827013_OBSJAROMER-R5_snap.fits;2.57816;26488.8;2.11368;0
20201229080927087_OBSJAROMER-R5_snap.fits;2.55663;26487.3;1.70533;0
20201229081027162_OBSJAROMER-R5_snap.fits;2.40459;26490.2;1.95817;0
20201229081127237_OBSJAROMER-R5_snap.fits;2.23073;26494.6;1.87969;0
20201229081227311_OBSJAROMER-R5_snap.fits;2.10907;26494.6;1.7835;0
20201229081327386_OBSJAROMER-R5_snap.fits;2.43971;26472.7;2.22632;0
20201229081427461_OBSJAROMER-R5_snap.fits;2.57221;26510.7;2.01859;0
20201229081527535_OBSJAROMER-R5_snap.fits;1.76345;26507.8;2.34802;0
20201229081627610_OBSJAROMER-R5_snap.fits;2.39837;26504.9;1.59651;0
20201229081727685_OBSJAROMER-R5_snap.fits;2.2021;26523.9;1.76449;0
20201229081827759_OBSJAROMER-R5_snap.fits;2.49111;26519.5;2.18788;0
20201229081927834_OBSJAROMER-R5_snap.fits;2.2297;26532.7;2.17415;0
20201229082027909_OBSJAROMER-R5_snap.fits;2.33069;26516.6;1.86451;0
20201229082127983_OBSJAROMER-R5_snap.fits;2.46521;26466.8;1.63121;0
20201229082228058_OBSJAROMER-R5_snap.fits;2.16256;26521;2.29108;0
20201229082328133_OBSJAROMER-R5_snap.fits;2.39322;26472.7;1.66739;0
20201229082428207_OBSJAROMER-R5_snap.fits;2.1502;26503.4;1.99424;0
20201229082528282_OBSJAROMER-R5_snap.fits;2.24763;26481.4;1.77588;0
20201229082628357_OBSJAROMER-R5_snap.fits;2.27567;26475.6;2.4119;0
20201229082728431_OBSJAROMER-R5_snap.fits;2.46815;26502;2.21051;0
20201229082828506_OBSJAROMER-R5_snap.fits;2.35785;26537.1;2.25998;0
20201229082928581_OBSJAROMER-R5_snap.fits;2.66298;26500.5;2.3566;0
20201229083028655_OBSJAROMER-R5_snap.fits;2.18617;26465.3;2.2731;0
20201229083128730_OBSJAROMER-R5_snap.fits;2.26913;26458;2.04709;0
20201229083228805_OBSJAROMER-R5_snap.fits;2.34514;26523.9;2.11363;0
20201229083328879_OBSJAROMER-R5_snap.fits;2.15206;26522.5;1.84282;0
20201229083428954_OBSJAROMER-R5_snap.fits;2.54152;26494.6;1.66627;0
20201229083529029_OBSJAROMER-R5_snap.fits;2.14536;26494.6;2.38972;0
20201229083629103_OBSJAROMER-R5_snap.fits;2.27295;26547.4;1.84142;0
20201229083729178_OBSJAROMER-R5_snap.fits;2.14307;26475.6;2.169;0
20201229083829253_OBSJAROMER-R5_snap.fits;2.41177;26484.4;1.63902;0
20201229083929327_OBSJAROMER-R5_snap.fits;2.18576;26528.3;2.48442;0
20201229084029402_OBSJAROMER-R5_snap.fits;2.46106;26450.7;1.99388;0
20201229084129477_OBSJAROMER-R5_snap.fits;1.97473;26468.3;2.09196;0
20201229084229551_OBSJAROMER-R5_snap.fits;2.14706;26503.4;2.42811;0
20201229084329626_OBSJAROMER-R5_snap.fits;2.5168;26450.7;1.37061;0
20201229084429701_OBSJAROMER-R5_snap.fits;2.41044;26545.9;1.89229;0
20201229084529775_OBSJAROMER-R5_snap.fits;2.08247;26478.5;2.15096;0
20201229084629850_OBSJAROMER-R5_snap.fits;2.43037;26540;1.53122;0
20201229084729925_OBSJAROMER-R5_snap.fits;2.28779;26485.8;2.44882;0
20201229084829999_OBSJAROMER-R5_snap.fits;2.23239;26503.4;2.088;0
20201229084930074_OBSJAROMER-R5_snap.fits;2.44669;26532.7;1.75533;0
20201229085030149_OBSJAROMER-R5_snap.fits;2.32854;26478.5;2.77898;0
20201229085130223_OBSJAROMER-R5_snap.fits;1.91266;26452.1;1.90967;0
20201229085230298_OBSJAROMER-R5_snap.fits;1.90257;26475.6;1.80795;0
20201229085330373_OBSJAROMER-R5_snap.fits;2.16915;26466.8;2.06531;0
20201229085430447_OBSJAROMER-R5_snap.fits;2.23654;26469.7;2.1399;0
20201229085530522_OBSJAROMER-R5_snap.fits;2.00861;26459.5;2.12375;0
20201229085630597_OBSJAROMER-R5_snap.fits;1.76964;26521;2.24362;0
20201229085730671_OBSJAROMER-R5_snap.fits;2.42071;26541.5;2.14495;0
20201229085830746_OBSJAROMER-R5_snap.fits;2.37475;26452.1;2.09267;0
20201229085930821_OBSJAROMER-R5_snap.fits;2.57025;26493.2;1.92953;0
