#timestamp,LO_Frequency,Hit 
1609250415.5,286046998.4,N
1609250435.3,286046998.3,N
1609250455.1,286046999.0,N
1609250475.9,286047000.0,N
1609250495.7,286046998.5,N
1609250515.5,286046998.3,N
1609250535.4,286046998.7,N
1609250555.2,286047000.9,N
1609250575.0,286047000.6,N
1609250575.9,286047000.6,N
1609250595.7,286047000.7,N
1609250615.6,286046998.2,N
1609250635.4,286046998.4,N
1609250655.2,286046998.2,N
1609250675.1,286046998.3,N
1609250676.0,286046998.3,N
1609250695.8,286046998.8,N
1609250715.6,286047001.0,N
1609250735.5,286047001.2,N
1609250755.3,286046998.6,N
1609250775.1,286046998.4,N
1609250795.9,286046999.3,N
1609250815.7,286047000.8,N
1609250835.5,286046998.7,N
1609250855.4,286047000.9,N
1609250875.2,286047000.7,N
1609250895.0,286046998.2,N
1609250895.9,286046998.2,N
1609250915.8,286046998.4,N
1609250935.6,286046999.0,N
1609250955.4,286047000.7,N
1609250975.2,286046998.5,N
1609250995.1,286046999.0,N
1609250996.0,286046999.0,N
1609251015.8,286047000.8,N
1609251035.6,286046998.3,N
1609251055.5,286047000.7,N
1609251075.3,286046998.6,N
1609251095.1,286046999.1,N
1609251115.9,286046999.4,N
1609251135.7,286046998.6,N
1609251155.5,286047000.7,N
1609251175.4,286046998.4,N
1609251195.2,286047000.8,N
1609251215.0,286046998.5,N
1609251215.9,286046998.5,N
1609251235.8,286046996.5,P
1609251255.6,286047001.1,N
1609251275.4,286047000.6,N
1609251295.3,286046998.4,N
1609251315.1,286046998.2,N
1609251335.8,286047001.0,N
1609251355.7,286047000.4,N
1609251375.5,286046998.3,N
1609251395.3,286046998.1,N
1609251415.2,286046998.3,N
1609251435.9,286046998.2,N
1609251455.7,286046998.2,N
1609251475.5,286046998.8,N
1609251495.4,286046998.7,N
1609251515.2,286046998.8,N
1609251535.0,286046998.1,N
1609251535.9,286046998.1,N
1609251555.8,286047001.1,N
1609251575.6,286047001.0,N
1609251595.4,286047001.0,N
1609251615.3,286047000.9,N
1609251635.1,286047000.8,N
1609251636.0,286047000.8,N
1609251655.8,286047001.2,N
1609251675.7,286046998.1,N
1609251695.5,286046998.2,N
1609251715.3,286046998.6,N
1609251735.2,286046998.6,N
1609251755.9,286046998.7,N
1609251775.7,286047000.9,N
1609251795.6,286047000.7,N
1609251815.4,286047000.8,N
1609251835.2,286047001.2,N
1609251855.0,286046998.5,N
1609251855.9,286046998.5,N
1609251875.8,286046998.7,N
1609251895.6,286047000.9,N
1609251915.4,286047001.1,N
1609251935.3,286046998.2,N
1609251955.1,286047001.1,N
1609251975.8,286046998.3,N
1609251995.7,286046998.6,N
1609252015.5,286046998.4,N
1609252035.3,286046998.9,N
1609252055.2,286047000.7,N
1609252075.9,286046998.1,N
1609252095.7,286046998.3,N
1609252115.6,286046998.4,N
1609252135.4,286047000.7,N
1609252155.2,286046998.2,N
1609252175.0,286046998.9,N
1609252176.0,286046998.9,N
1609252195.8,286047000.7,N
1609252215.6,286046998.2,N
1609252235.4,286046999.3,N
1609252255.3,286046998.9,N
1609252275.1,286047000.0,N
1609252295.8,286046999.4,N
1609252315.7,286046998.1,N
1609252335.5,286047000.6,N
1609252355.3,286046998.5,N
1609252375.2,286047001.0,N
1609252395.9,286047000.3,N
1609252415.7,286046998.1,N
1609252435.6,286047000.8,N
1609252455.4,286047000.8,N
1609252475.2,286047000.7,N
1609252495.1,286047000.0,N
1609252496.0,286047000.0,N
1609252515.8,286047001.2,N
1609252535.6,286047000.6,N
1609252555.5,286046998.6,N
1609252575.3,286047000.7,N
1609252595.1,286047000.4,N
1609252615.8,286046998.1,N
1609252635.7,286047000.6,N
1609252655.5,286046998.6,N
1609252675.3,286047001.1,N
1609252695.2,286047000.3,N
1609252715.9,286046998.3,N
1609252735.7,286046999.3,N
1609252755.6,286047000.6,N
1609252775.4,286047000.5,N
1609252795.2,286047001.2,N
1609252815.1,286046999.1,N
1609252816.0,286046999.1,N
1609252835.8,286046998.5,N
1609252855.6,286047001.2,N
1609252875.5,286047001.1,N
1609252895.3,286046999.4,N
1609252915.1,286046999.5,N
1609252935.8,286046999.2,N
1609252955.7,286046999.1,N
1609252975.5,286046998.2,N
1609252995.4,286046996.7,P
1609253015.2,286047001.2,N
1609253035.0,286047000.8,N
1609253035.9,286047000.8,N
1609253055.8,286046998.7,N
1609253075.6,286047001.1,N
1609253095.4,286046998.7,N
1609253115.2,286046998.4,N
1609253135.1,286047000.4,N
1609253136.0,286047000.4,N
1609253155.8,286047001.1,N
1609253175.6,286046998.3,N
1609253195.5,286046999.4,N
1609253215.3,286047000.8,N
1609253235.1,286046998.6,N
1609253255.9,286046998.5,N
1609253275.7,286046998.9,N
1609253295.5,286046998.4,N
1609253315.4,286047001.2,N
1609253335.2,286046998.9,N
1609253355.0,286047001.2,N
1609253355.9,286047001.2,N
1609253375.8,286046998.9,N
1609253395.6,286046998.1,N
1609253415.4,286046999.0,N
1609253435.2,286046998.5,N
1609253455.1,286046998.1,N
1609253456.0,286046998.1,N
1609253475.8,286046998.8,N
1609253495.6,286046998.6,N
1609253515.5,286046999.0,N
1609253535.3,286046998.4,N
1609253555.1,286047000.0,N
1609253575.9,286047000.7,N
1609253595.7,286046998.8,N
1609253615.5,286046998.1,N
1609253635.4,286046998.6,N
1609253655.2,286046999.0,N
1609253675.0,286046998.3,N
1609253675.9,286046998.3,N
1609253695.8,286046999.2,N
1609253715.6,286046999.0,N
1609253735.4,286046998.5,N
1609253755.2,286046998.2,N
1609253775.1,286046999.0,N
1609253776.0,286046999.0,N
1609253795.8,286046998.1,N
1609253815.6,286046998.8,N
1609253835.5,286047000.7,N
1609253855.3,286046998.5,N
1609253875.1,286046999.1,N
1609253895.9,286046998.2,N
1609253915.7,286047000.9,N
1609253935.5,286047000.7,N
1609253955.4,286047001.2,N
1609253975.2,286046998.9,N
1609253995.0,286047000.6,N
1609253995.9,286047000.6,N
