# file name; noise; peak f.; mag.; duration
20201229170006661_OBSJAROMER-R5_snap.fits;2.93044;26547.4;2.36049;0
20201229170106735_OBSJAROMER-R5_snap.fits;2.63124;26535.6;2.06675;0
20201229170206810_OBSJAROMER-R5_snap.fits;2.92974;26500.5;2.09469;0
20201229170306885_OBSJAROMER-R5_snap.fits;2.88548;26545.9;2.87672;0
20201229170406959_OBSJAROMER-R5_snap.fits;2.54652;26545.9;2.86821;0
20201229170507034_OBSJAROMER-R5_snap.fits;2.91735;26522.5;2.20791;0
20201229170607109_OBSJAROMER-R5_snap.fits;2.67583;26487.3;2.68951;0
20201229170707183_OBSJAROMER-R5_snap.fits;2.40341;26529.8;1.90678;0
20201229170807258_OBSJAROMER-R5_snap.fits;2.79336;26521;2.21582;0
20201229170907333_OBSJAROMER-R5_snap.fits;2.52376;26493.2;1.9201;0
20201229171007407_OBSJAROMER-R5_snap.fits;2.45026;26453.6;2.58596;0
20201229171107482_OBSJAROMER-R5_snap.fits;2.61441;26545.9;2.19409;0
20201229171207557_OBSJAROMER-R5_snap.fits;2.66558;26471.2;2.23479;0
20201229171307631_OBSJAROMER-R5_snap.fits;2.37755;26453.6;1.47179;0
20201229171407706_OBSJAROMER-R5_snap.fits;2.78989;26523.9;2.37238;0
20201229171507781_OBSJAROMER-R5_snap.fits;2.57865;26462.4;2.96792;0
20201229171607855_OBSJAROMER-R5_snap.fits;2.41708;26480;2.41697;0
20201229171707930_OBSJAROMER-R5_snap.fits;2.33632;26465.3;2.58792;0
20201229171808005_OBSJAROMER-R5_snap.fits;2.49555;26460.9;2.6198;0
20201229171908079_OBSJAROMER-R5_snap.fits;2.4669;26510.7;1.95492;0
20201229172008154_OBSJAROMER-R5_snap.fits;2.92204;26521;2.03635;0
20201229172108229_OBSJAROMER-R5_snap.fits;2.54337;26477.1;1.85197;0
20201229172208303_OBSJAROMER-R5_snap.fits;2.40964;26540;1.90376;0
20201229172308378_OBSJAROMER-R5_snap.fits;2.38302;26496.1;2.14969;0
20201229172408453_OBSJAROMER-R5_snap.fits;2.5686;26484.4;2.25638;0
20201229172508527_OBSJAROMER-R5_snap.fits;2.31048;26532.7;1.93085;0
20201229172608602_OBSJAROMER-R5_snap.fits;2.9667;26474.1;1.97753;0
20201229172708677_OBSJAROMER-R5_snap.fits;2.70991;26460.9;2.29201;0
20201229172808751_OBSJAROMER-R5_snap.fits;2.69697;26484.4;2.43019;0
20201229172908826_OBSJAROMER-R5_snap.fits;2.68458;26482.9;2.02593;0
20201229173008901_OBSJAROMER-R5_snap.fits;2.45702;26541.5;2.98435;0
20201229173108975_OBSJAROMER-R5_snap.fits;2.35618;26529.8;2.5796;0
20201229173209050_OBSJAROMER-R5_snap.fits;2.61363;26502;2.6;0
20201229173309125_OBSJAROMER-R5_snap.fits;2.85515;26482.9;2.26646;0
20201229173409199_OBSJAROMER-R5_snap.fits;2.09557;26529.8;2.58989;0
20201229173509274_OBSJAROMER-R5_snap.fits;3.08913;26541.5;2.48582;0
20201229173609349_OBSJAROMER-R5_snap.fits;2.1848;26493.2;1.76519;0
20201229173709423_OBSJAROMER-R5_snap.fits;2.69202;26475.6;2.58893;0
20201229173809498_OBSJAROMER-R5_snap.fits;2.57233;26497.6;1.97473;0
20201229173909573_OBSJAROMER-R5_snap.fits;2.8659;26468.3;3.56862;0
20201229174009647_OBSJAROMER-R5_snap.fits;2.57494;26480;2.7285;0
20201229174109722_OBSJAROMER-R5_snap.fits;2.48108;26491.7;2.63048;0
20201229174209797_OBSJAROMER-R5_snap.fits;2.65538;26474.1;2.1656;0
20201229174309871_OBSJAROMER-R5_snap.fits;2.57482;26545.9;2.44679;0
20201229174409946_OBSJAROMER-R5_snap.fits;2.52584;26521;2.28123;0
20201229174510021_OBSJAROMER-R5_snap.fits;2.85941;26523.9;1.78583;0
20201229174610095_OBSJAROMER-R5_snap.fits;2.02198;26490.2;2.59106;0
20201229174710170_OBSJAROMER-R5_snap.fits;3.24094;26487.3;2.37743;0
20201229174810245_OBSJAROMER-R5_snap.fits;2.7233;26458;1.8969;0
20201229174910319_OBSJAROMER-R5_snap.fits;2.69014;26463.9;2.19405;0
20201229175010394_OBSJAROMER-R5_snap.fits;2.83129;26487.3;2.38696;0
20201229175110469_OBSJAROMER-R5_snap.fits;2.86657;26531.2;2.09246;0
20201229175210543_OBSJAROMER-R5_snap.fits;2.11612;26534.2;2.04748;0
20201229175310618_OBSJAROMER-R5_snap.fits;2.62678;26504.9;2.80206;0
20201229175410693_OBSJAROMER-R5_snap.fits;3.19322;26485.8;2.68391;0
20201229175510767_OBSJAROMER-R5_snap.fits;2.76319;26482.9;2.58316;0
20201229175610842_OBSJAROMER-R5_snap.fits;2.63785;26477.1;2.16026;0
20201229175710917_OBSJAROMER-R5_snap.fits;2.6676;26494.6;2.19274;0
20201229175810991_OBSJAROMER-R5_snap.fits;2.58816;26541.5;2.6615;0
20201229175911066_OBSJAROMER-R5_snap.fits;2.67237;26480;2.05441;0
