# file name; noise; peak f.; mag.; duration
20201229000050650_OBSJAROMER-R5_snap.fits;2.23867;26459.5;2.04684;0
20201229000150725_OBSJAROMER-R5_snap.fits;2.95143;26512.2;1.94902;0
20201229000250799_OBSJAROMER-R5_snap.fits;2.50144;26532.7;1.93585;0
20201229000350874_OBSJAROMER-R5_snap.fits;2.09883;26529.8;2.35068;0
20201229000450949_OBSJAROMER-R5_snap.fits;1.73939;26494.6;2.64821;0
20201229000551023_OBSJAROMER-R5_snap.fits;2.3176;26543;2.47774;0
20201229000651098_OBSJAROMER-R5_snap.fits;1.7498;26523.9;1.83675;0
20201229000751173_OBSJAROMER-R5_snap.fits;2.2178;26485.8;1.77348;0
20201229000851247_OBSJAROMER-R5_snap.fits;2.21755;26522.5;2.38464;0
20201229000951322_OBSJAROMER-R5_snap.fits;2.02675;26462.4;1.72604;0
20201229001051397_OBSJAROMER-R5_snap.fits;2.42491;26459.5;1.88683;0
20201229001151471_OBSJAROMER-R5_snap.fits;2.44609;26474.1;2.20896;0
20201229001251546_OBSJAROMER-R5_snap.fits;2.41549;26537.1;2.62856;0
20201229001351621_OBSJAROMER-R5_snap.fits;2.41331;26528.3;2.23749;0
20201229001451695_OBSJAROMER-R5_snap.fits;2.18041;26458;1.86924;0
20201229001610714_OBSJAROMER-R5_met.fits;2.63839;26496.1;5.7169;1.024
20201229001551770_OBSJAROMER-R5_snap.fits;2.59498;26472.7;1.73842;0
20201229001718469_OBSJAROMER-R5_met.fits;2.15154;26504.9;5.28981;0.170667
20201229001651845_OBSJAROMER-R5_snap.fits;2.39614;26475.6;2.12545;0
20201229001751919_OBSJAROMER-R5_snap.fits;2.44443;26491.7;2.13166;0
20201229001851994_OBSJAROMER-R5_snap.fits;2.27957;26502;1.82474;0
20201229001952069_OBSJAROMER-R5_snap.fits;2.68459;26482.9;2.71343;0
20201229002052143_OBSJAROMER-R5_snap.fits;2.19086;26459.5;2.58935;0
20201229002224474_OBSJAROMER-R5_met.fits;2.34779;26485.8;10.8306;0.341333
20201229002152218_OBSJAROMER-R5_snap.fits;2.57115;26499;2.1146;0
20201229002252293_OBSJAROMER-R5_snap.fits;1.79161;26455.1;1.68098;0
20201229002352367_OBSJAROMER-R5_snap.fits;2.20913;26490.2;1.75245;0
20201229002453978_OBSJAROMER-R5_met.fits;2.36735;26496.1;11.1395;0.341333
20201229002452442_OBSJAROMER-R5_snap.fits;2.07;26449.2;1.65322;0
20201229002552517_OBSJAROMER-R5_snap.fits;1.89858;26510.7;2.14895;0
20201229002652591_OBSJAROMER-R5_snap.fits;2.23674;26503.4;1.67837;0
20201229002752666_OBSJAROMER-R5_snap.fits;2.57211;26528.3;2.57416;0
20201229002852741_OBSJAROMER-R5_snap.fits;2.19145;26532.7;2.13727;0
20201229002952815_OBSJAROMER-R5_snap.fits;2.13867;26510.7;2.40944;0
20201229003052890_OBSJAROMER-R5_snap.fits;2.07731;26525.4;1.85345;0
20201229003152965_OBSJAROMER-R5_snap.fits;2.34462;26465.3;2.09921;0
20201229003253039_OBSJAROMER-R5_snap.fits;2.16199;26490.2;1.66569;0
20201229003353114_OBSJAROMER-R5_snap.fits;2.41241;26503.4;2.64697;0
20201229003453189_OBSJAROMER-R5_snap.fits;2.14426;26499;2.29042;0
20201229003553263_OBSJAROMER-R5_snap.fits;2.31571;26477.1;2.10413;0
20201229003653338_OBSJAROMER-R5_snap.fits;2.46158;26526.9;1.82478;0
20201229003753413_OBSJAROMER-R5_snap.fits;2.00401;26516.6;2.07042;0
20201229003853487_OBSJAROMER-R5_snap.fits;2.58179;26472.7;2.40715;0
20201229003953562_OBSJAROMER-R5_snap.fits;2.33676;26543;1.82685;0
20201229004053637_OBSJAROMER-R5_snap.fits;2.60399;26472.7;1.71424;0
20201229004153711_OBSJAROMER-R5_snap.fits;2.33716;26512.2;2.10247;0
20201229004253786_OBSJAROMER-R5_snap.fits;2.41975;26531.2;2.22963;0
20201229004353861_OBSJAROMER-R5_snap.fits;2.35793;26494.6;2.0671;0
20201229004453935_OBSJAROMER-R5_snap.fits;2.53803;26541.5;2.02046;0
20201229004554010_OBSJAROMER-R5_snap.fits;2.1269;26480;1.84188;0
20201229004654085_OBSJAROMER-R5_snap.fits;2.67474;26459.5;2.27608;0
20201229004754159_OBSJAROMER-R5_snap.fits;2.30436;26523.9;1.76262;0
20201229004854234_OBSJAROMER-R5_snap.fits;2.25976;26482.9;1.65095;0
20201229004954309_OBSJAROMER-R5_snap.fits;2.28488;26522.5;1.89058;0
20201229005054383_OBSJAROMER-R5_snap.fits;2.11284;26460.9;1.7785;0
20201229005154458_OBSJAROMER-R5_snap.fits;2.14132;26497.6;1.67409;0
20201229005254533_OBSJAROMER-R5_snap.fits;2.05357;26471.2;2.07356;0
20201229005354607_OBSJAROMER-R5_snap.fits;2.35458;26480;1.87385;0
20201229005454682_OBSJAROMER-R5_snap.fits;2.51183;26463.9;2.19203;0
20201229005554757_OBSJAROMER-R5_snap.fits;2.21449;26529.8;2.27657;0
20201229005654831_OBSJAROMER-R5_snap.fits;2.73739;26497.6;2.00208;0
20201229005754906_OBSJAROMER-R5_snap.fits;2.21347;26485.8;2.07182;0
20201229005854981_OBSJAROMER-R5_snap.fits;2.2684;26506.3;2.15496;0
20201229005955055_OBSJAROMER-R5_snap.fits;2.52061;26544.4;1.69476;0
