#timestamp,LO_Frequency,Hit 
1609275615.7,286047001.3,N
1609275635.5,286047001.5,N
1609275655.3,286047002.2,N
1609275675.2,286047002.3,N
1609275695.0,286047001.6,N
1609275695.9,286047001.6,N
1609275715.7,286047002.5,N
1609275735.6,286047002.3,N
1609275755.4,286047001.3,N
1609275775.2,286047001.7,N
1609275795.1,286047001.5,N
1609275796.0,286047001.5,N
1609275815.8,286047002.0,N
1609275835.6,286047002.5,P
1609275855.5,286047000.8,N
1609275875.3,286047000.2,N
1609275895.1,286047000.6,N
1609275915.9,286047000.4,N
1609275935.7,286047000.9,N
1609275955.5,286047001.2,N
1609275975.4,286046998.4,N
1609275995.2,286047000.7,N
1609276015.0,286046998.1,N
1609276015.9,286046998.1,N
1609276035.8,286047000.6,N
1609276055.6,286047002.5,N
1609276075.4,286047000.2,N
1609276095.3,286047000.9,N
1609276115.1,286047002.5,N
1609276116.0,286047002.5,N
1609276135.8,286046999.7,N
1609276155.7,286047000.0,N
1609276175.5,286047002.0,N
1609276195.3,286047002.6,N
1609276215.1,286046999.7,N
1609276235.9,286047002.4,N
1609276255.7,286047000.0,N
1609276275.5,286047000.5,N
1609276295.4,286046999.8,N
1609276315.2,286047000.1,N
1609276335.0,286047002.3,N
1609276335.9,286047002.3,N
1609276355.8,286047002.3,N
1609276375.6,286047002.6,N
1609276395.4,286047000.6,N
1609276415.3,286046999.8,N
1609276435.1,286047000.1,N
1609276436.0,286047000.1,N
1609276455.8,286046999.8,N
1609276475.7,286047002.8,N
1609276495.5,286047000.2,N
1609276515.3,286047002.3,N
1609276535.1,286047000.3,N
1609276555.9,286047000.3,N
1609276575.7,286047002.3,N
1609276595.5,286046999.9,N
1609276615.4,286047000.1,N
1609276635.2,286047000.3,N
1609276655.0,286046999.9,N
1609276655.9,286046999.9,N
1609276675.8,286047002.0,N
1609276695.6,286047000.9,N
1609276715.4,286047001.9,N
1609276735.3,286047002.0,N
1609276755.1,286047002.1,N
1609276756.0,286047002.1,N
1609276775.8,286047000.6,N
1609276795.7,286047000.5,N
1609276815.5,286047000.5,N
1609276835.3,286047000.5,N
1609276855.2,286047000.5,N
1609276875.9,286047000.4,N
1609276895.7,286047001.5,N
1609276915.6,286047000.5,N
1609276935.4,286047000.3,N
1609276955.2,286047000.2,N
1609276975.0,286046999.8,N
1609276975.9,286046999.8,N
1609276995.8,286047002.1,N
1609277015.6,286047002.0,N
1609277035.4,286047001.8,N
1609277055.3,286046999.8,N
1609277075.1,286047002.5,N
1609277095.8,286047002.7,N
1609277115.7,286047002.1,N
1609277135.5,286047000.2,N
1609277155.3,286047002.3,N
1609277175.2,286047000.3,N
1609277195.9,286047002.8,N
1609277215.7,286047002.2,N
1609277235.6,286047001.3,N
1609277255.4,286047001.9,N
1609277275.2,286047002.3,N
1609277295.0,286047001.7,N
1609277296.0,286047001.7,N
1609277315.8,286047002.0,N
1609277335.6,286047002.4,N
1609277355.4,286047002.5,N
1609277375.3,286047002.6,N
1609277395.1,286047002.6,N
1609277415.8,286047002.8,N
1609277435.7,286047004.0,P
1609277455.5,286047000.1,N
1609277475.3,286047002.8,N
1609277495.2,286047000.6,N
1609277515.0,286047002.8,N
1609277515.9,286047002.8,N
1609277535.7,286047001.2,N
1609277555.6,286047000.6,N
1609277575.4,286047000.4,N
1609277595.2,286047000.6,N
1609277615.1,286047000.3,N
1609277616.0,286047000.3,N
1609277635.8,286047002.8,N
1609277655.6,286047000.7,N
1609277675.5,286047000.2,N
1609277695.3,286047002.4,N
1609277715.1,286047000.4,N
1609277735.9,286047001.0,N
1609277755.7,286047000.1,N
1609277775.5,286047000.9,N
1609277795.3,286047002.7,N
1609277815.2,286046999.9,N
1609277835.0,286047000.2,N
1609277835.9,286047000.2,N
1609277855.7,286047000.3,N
1609277875.6,286046999.9,N
1609277895.4,286047000.3,N
1609277915.2,286046999.9,N
1609277935.1,286047000.0,N
1609277936.0,286047000.0,N
1609277955.8,286046999.9,N
1609277975.6,286047000.2,N
1609277995.5,286046999.9,N
1609278015.3,286047000.3,N
1609278035.1,286047000.4,N
1609278055.9,286047000.4,N
1609278075.7,286046999.8,N
1609278095.5,286046999.8,N
1609278115.3,286046999.8,N
1609278135.2,286047002.7,P
1609278155.0,286047002.4,N
1609278155.9,286047002.4,N
1609278175.8,286047002.6,N
1609278195.6,286047002.4,N
1609278215.4,286047002.4,P
1609278235.3,286046999.3,P
1609278255.1,286046998.6,N
1609278256.0,286046998.6,N
1609278275.8,286046999.3,N
1609278295.7,286046998.3,N
1609278315.5,286046999.4,N
1609278335.3,286047001.2,N
1609278355.1,286046998.8,N
1609278375.9,286047000.8,N
1609278395.7,286047000.7,N
1609278415.5,286046998.7,N
1609278435.4,286047000.9,N
1609278455.2,286047000.7,N
1609278475.0,286047001.1,N
1609278475.9,286047001.1,N
1609278495.8,286046998.2,N
1609278515.6,286047001.1,N
1609278535.4,286046998.5,N
1609278555.3,286046998.4,N
1609278575.1,286046998.5,N
1609278576.0,286046998.5,N
1609278595.8,286046998.7,N
1609278615.7,286047000.1,N
1609278635.5,286046998.3,N
1609278655.3,286046998.8,N
1609278675.1,286046998.3,N
1609278695.9,286046998.8,N
1609278715.7,286046998.3,N
1609278735.5,286046998.5,N
1609278755.4,286047001.1,N
1609278775.2,286047000.6,N
1609278795.0,286047000.3,N
1609278795.9,286047000.3,N
1609278815.8,286046998.8,N
1609278835.6,286046998.2,N
1609278855.4,286047001.0,N
1609278875.3,286047000.7,N
1609278895.1,286046998.8,N
1609278896.0,286046998.8,N
1609278915.8,286046998.4,N
1609278935.7,286047000.8,N
1609278955.5,286047001.0,N
1609278975.3,286047001.1,N
1609278995.2,286047000.4,N
1609279015.9,286047000.6,N
1609279035.7,286047000.7,N
1609279055.5,286047000.1,N
1609279075.4,286046998.5,N
1609279095.2,286046999.7,N
1609279115.0,286047000.0,N
1609279115.9,286047000.0,N
1609279135.8,286047000.5,N
1609279155.6,286047000.0,N
1609279175.4,286047000.5,N
1609279195.3,286047000.9,N
