# file name; noise; peak f.; mag.; duration
20201229024637103_OBSJAROMER-R5_met.fits;2.24883;26502;6.66932;0.170667
20201229025306735_OBSJAROMER-R5_met.fits;2.53175;26532.7;6.18705;0.170667
20201229030004015_OBSJAROMER-R5_snap.fits;2.56614;26453.6;1.99594;0
20201229030104090_OBSJAROMER-R5_snap.fits;2.46556;26474.1;1.69659;0
20201229030204165_OBSJAROMER-R5_snap.fits;2.40612;26484.4;2.02907;0
20201229030304239_OBSJAROMER-R5_snap.fits;2.36913;26496.1;1.84208;0
20201229030404314_OBSJAROMER-R5_snap.fits;2.63566;26453.6;2.01579;0
20201229030504389_OBSJAROMER-R5_snap.fits;2.11275;26506.3;2.06115;0
20201229030604463_OBSJAROMER-R5_snap.fits;2.17881;26450.7;1.54727;0
20201229030704538_OBSJAROMER-R5_snap.fits;2.50123;26450.7;1.94224;0
20201229030804613_OBSJAROMER-R5_snap.fits;2.24427;26491.7;2.24644;0
20201229030904687_OBSJAROMER-R5_snap.fits;2.05258;26480;1.66966;0
20201229031004762_OBSJAROMER-R5_snap.fits;2.41961;26462.4;1.97738;0
20201229031104837_OBSJAROMER-R5_snap.fits;2.46482;26535.6;1.50686;0
20201229031204911_OBSJAROMER-R5_snap.fits;2.10353;26516.6;2.02347;0
20201229031304986_OBSJAROMER-R5_snap.fits;2.34239;26528.3;2.28737;0
20201229031405061_OBSJAROMER-R5_snap.fits;2.2362;26532.7;1.94893;0
20201229031505135_OBSJAROMER-R5_snap.fits;2.27757;26534.2;1.64704;0
20201229031605210_OBSJAROMER-R5_snap.fits;2.57853;26535.6;1.58587;0
20201229031705285_OBSJAROMER-R5_snap.fits;3.14784;26493.2;3.22772;0
20201229031805359_OBSJAROMER-R5_snap.fits;2.12024;26519.5;2.14337;0
20201229031905434_OBSJAROMER-R5_snap.fits;2.06686;26541.5;1.76895;0
20201229032005509_OBSJAROMER-R5_snap.fits;2.35009;26532.7;1.81005;0
20201229032105583_OBSJAROMER-R5_snap.fits;2.60533;26532.7;2.58656;0
20201229032205658_OBSJAROMER-R5_snap.fits;2.28878;26456.5;1.8055;0
20201229032305733_OBSJAROMER-R5_snap.fits;2.30762;26504.9;1.64653;0
20201229032405807_OBSJAROMER-R5_snap.fits;2.28394;26523.9;1.94409;0
20201229032505882_OBSJAROMER-R5_snap.fits;2.19673;26491.7;2.64789;0
20201229032605957_OBSJAROMER-R5_snap.fits;2.21625;26547.4;2.32293;0
20201229032706031_OBSJAROMER-R5_snap.fits;2.26952;26480;2.45512;0
20201229032806106_OBSJAROMER-R5_snap.fits;2.04832;26519.5;2.00484;0
20201229032906181_OBSJAROMER-R5_snap.fits;2.28211;26529.8;1.9021;0
20201229033006255_OBSJAROMER-R5_snap.fits;2.65289;26534.2;1.96887;0
20201229033106330_OBSJAROMER-R5_snap.fits;2.70261;26497.6;1.86589;0
20201229033206405_OBSJAROMER-R5_snap.fits;2.17597;26493.2;1.80728;0
20201229033306479_OBSJAROMER-R5_snap.fits;1.89123;26547.4;2.07364;0
20201229033406554_OBSJAROMER-R5_snap.fits;2.08701;26518.1;2.05894;0
20201229033506629_OBSJAROMER-R5_snap.fits;2.39052;26515.1;1.85318;0
20201229033606703_OBSJAROMER-R5_snap.fits;2.32038;26516.6;1.7262;0
20201229033744325_OBSJAROMER-R5_met.fits;2.62647;26516.6;5.64426;0.341333
20201229033706778_OBSJAROMER-R5_snap.fits;2.30868;26488.8;1.86462;0
20201229033806853_OBSJAROMER-R5_snap.fits;2.02482;26449.2;2.45189;0
20201229033906927_OBSJAROMER-R5_snap.fits;2.49575;26515.1;1.89123;0
20201229034007002_OBSJAROMER-R5_snap.fits;2.2882;26472.7;1.84661;0
20201229034107077_OBSJAROMER-R5_snap.fits;2.50745;26513.7;1.71859;0
20201229034207151_OBSJAROMER-R5_snap.fits;2.09713;26545.9;1.95792;0
20201229034307226_OBSJAROMER-R5_snap.fits;2.03484;26541.5;2.00643;0
20201229034407301_OBSJAROMER-R5_snap.fits;2.09043;26502;2.35317;0
20201229034507375_OBSJAROMER-R5_snap.fits;1.86388;26472.7;2.20099;0
20201229034607450_OBSJAROMER-R5_snap.fits;2.35547;26518.1;2.04815;0
20201229034707525_OBSJAROMER-R5_snap.fits;2.73029;26480;1.98937;0
20201229034807599_OBSJAROMER-R5_snap.fits;2.25716;26452.1;2.14667;0
20201229034907674_OBSJAROMER-R5_snap.fits;2.51346;26538.6;1.8102;0
20201229035007749_OBSJAROMER-R5_snap.fits;2.34229;26519.5;2.17797;0
20201229035107823_OBSJAROMER-R5_snap.fits;2.27924;26518.1;2.10412;0
20201229035207898_OBSJAROMER-R5_snap.fits;1.8479;26458;1.92161;0
20201229035307973_OBSJAROMER-R5_snap.fits;2.11775;26523.9;2.10194;0
20201229035408047_OBSJAROMER-R5_snap.fits;2.32861;26450.7;2.3249;0
20201229035508122_OBSJAROMER-R5_snap.fits;2.39583;26471.2;1.85508;0
20201229035608197_OBSJAROMER-R5_snap.fits;2.1702;26513.7;2.19882;0
20201229035708271_OBSJAROMER-R5_snap.fits;2.33958;26528.3;1.73574;0
20201229035808346_OBSJAROMER-R5_snap.fits;2.42086;26469.7;1.76609;0
20201229035908421_OBSJAROMER-R5_snap.fits;1.96432;26481.4;2.24945;0
