# file name; noise; peak f.; mag.; duration
20201229054252463_OBSJAROMER-R5_met.fits;2.03181;26475.6;4.1128;0.170667
20201229054300655_OBSJAROMER-R5_met.fits;2.1294;26526.9;5.6587;0.170667
20201229060017455_OBSJAROMER-R5_snap.fits;2.61715;26494.6;1.59213;0
20201229060117530_OBSJAROMER-R5_snap.fits;1.69738;26534.2;1.96751;0
20201229060217605_OBSJAROMER-R5_snap.fits;2.1248;26455.1;2.06283;0
20201229060317679_OBSJAROMER-R5_snap.fits;2.45608;26494.6;2.62488;0
20201229060417754_OBSJAROMER-R5_snap.fits;2.47272;26515.1;2.14987;0
20201229060517829_OBSJAROMER-R5_snap.fits;2.7209;26547.4;2.14337;0
20201229060617903_OBSJAROMER-R5_snap.fits;2.1654;26468.3;2.39144;0
20201229060717978_OBSJAROMER-R5_snap.fits;2.18378;26450.7;1.38234;0
20201229060818053_OBSJAROMER-R5_snap.fits;2.11604;26480;2.17972;0
20201229060918127_OBSJAROMER-R5_snap.fits;2.452;26478.5;1.56895;0
20201229061018202_OBSJAROMER-R5_snap.fits;2.41221;26462.4;2.31269;0
20201229061118277_OBSJAROMER-R5_snap.fits;2.36109;26484.4;1.96195;0
20201229061218351_OBSJAROMER-R5_snap.fits;2.08078;26500.5;1.59503;0
20201229061359215_OBSJAROMER-R5_met.fits;2.90578;26512.2;6.55644;0.170667
20201229061318426_OBSJAROMER-R5_snap.fits;2.2728;26453.6;1.68112;0
20201229061418501_OBSJAROMER-R5_snap.fits;2.30081;26529.8;2.47996;0
20201229061518575_OBSJAROMER-R5_snap.fits;2.28373;26475.6;1.5964;0
20201229061618650_OBSJAROMER-R5_snap.fits;2.52677;26521;1.67349;0
20201229061718725_OBSJAROMER-R5_snap.fits;2.30918;26482.9;2.63914;0
20201229061818799_OBSJAROMER-R5_snap.fits;2.46143;26518.1;2.33865;0
20201229061918874_OBSJAROMER-R5_snap.fits;2.6309;26540;2.33338;0
20201229062034138_OBSJAROMER-R5_met.fits;2.45441;26506.3;5.73709;0.170667
20201229062018949_OBSJAROMER-R5_snap.fits;2.42374;26516.6;2.316;0
20201229062119023_OBSJAROMER-R5_snap.fits;2.22227;26471.2;1.92018;0
20201229062219098_OBSJAROMER-R5_snap.fits;2.4241;26522.5;2.17294;0
20201229062319173_OBSJAROMER-R5_snap.fits;2.34718;26493.2;2.14723;0
20201229062419247_OBSJAROMER-R5_snap.fits;2.43745;26526.9;1.9065;0
20201229062519322_OBSJAROMER-R5_snap.fits;2.37049;26449.2;2.49955;0
20201229062619397_OBSJAROMER-R5_snap.fits;2.23026;26537.1;2.76072;0
20201229062719471_OBSJAROMER-R5_snap.fits;2.29275;26545.9;2.13213;0
20201229062819546_OBSJAROMER-R5_snap.fits;2.42431;26490.2;2.48527;0
20201229062919621_OBSJAROMER-R5_snap.fits;2.66068;26491.7;2.05743;0
20201229063019695_OBSJAROMER-R5_snap.fits;2.0685;26456.5;1.97287;0
20201229063119770_OBSJAROMER-R5_snap.fits;2.57443;26545.9;2.09555;0
20201229063219845_OBSJAROMER-R5_snap.fits;2.41329;26509.3;2.34073;0
20201229063319919_OBSJAROMER-R5_snap.fits;1.99208;26450.7;2.08941;0
20201229063419994_OBSJAROMER-R5_snap.fits;2.17801;26497.6;2.194;0
20201229063520069_OBSJAROMER-R5_snap.fits;2.68698;26513.7;2.21661;0
20201229063620143_OBSJAROMER-R5_snap.fits;2.28396;26497.6;1.43367;0
20201229063720218_OBSJAROMER-R5_snap.fits;2.04765;26543;2.02706;0
20201229063820293_OBSJAROMER-R5_snap.fits;2.36447;26525.4;1.93859;0
20201229063920367_OBSJAROMER-R5_snap.fits;2.70568;26477.1;2.11081;0
20201229064020442_OBSJAROMER-R5_snap.fits;2.26209;26534.2;2.5075;0
20201229064120517_OBSJAROMER-R5_snap.fits;2.04517;26485.8;1.66693;0
20201229064220591_OBSJAROMER-R5_snap.fits;2.38387;26538.6;2.07256;0
20201229064320666_OBSJAROMER-R5_snap.fits;2.55795;26493.2;1.5868;0
20201229064420741_OBSJAROMER-R5_snap.fits;2.1603;26502;2.39728;0
20201229064520815_OBSJAROMER-R5_snap.fits;2.61552;26466.8;2.19821;0
20201229064620890_OBSJAROMER-R5_snap.fits;2.35603;26518.1;2.02583;0
20201229064720965_OBSJAROMER-R5_snap.fits;2.304;26535.6;2.50287;0
20201229064821039_OBSJAROMER-R5_snap.fits;2.42913;26487.3;2.12361;0
20201229064921114_OBSJAROMER-R5_snap.fits;2.49053;26509.3;2.26086;0
20201229065021189_OBSJAROMER-R5_snap.fits;2.07421;26459.5;1.70622;0
20201229065121263_OBSJAROMER-R5_snap.fits;2.18582;26458;2.36013;0
20201229065221338_OBSJAROMER-R5_snap.fits;2.30073;26534.2;2.13478;0
20201229065321413_OBSJAROMER-R5_snap.fits;2.55799;26490.2;1.84981;0
20201229065421487_OBSJAROMER-R5_snap.fits;2.05321;26493.2;1.85714;0
20201229065521562_OBSJAROMER-R5_snap.fits;1.84218;26471.2;2.12058;0
20201229065621637_OBSJAROMER-R5_snap.fits;2.26944;26523.9;2.05132;0
20201229065721711_OBSJAROMER-R5_snap.fits;2.30655;26525.4;2.25638;0
20201229065821786_OBSJAROMER-R5_snap.fits;2.29723;26531.2;1.90326;0
20201229065921861_OBSJAROMER-R5_snap.fits;2.1368;26518.1;1.75396;0
