# file name; noise; peak f.; mag.; duration
20201229180011141_OBSJAROMER-R5_snap.fits;2.47328;26543;2.25305;0
20201229180111215_OBSJAROMER-R5_snap.fits;2.47358;26484.4;2.61944;0
20201229180211290_OBSJAROMER-R5_snap.fits;2.26105;26466.8;2.46274;0
20201229180311365_OBSJAROMER-R5_snap.fits;2.11323;26478.5;2.25858;0
20201229180411439_OBSJAROMER-R5_snap.fits;2.50602;26474.1;2.42589;0
20201229180511514_OBSJAROMER-R5_snap.fits;2.7848;26491.7;2.86169;0
20201229180611589_OBSJAROMER-R5_snap.fits;2.84777;26488.8;1.78158;0
20201229180711663_OBSJAROMER-R5_snap.fits;2.34323;26468.3;2.31674;0
20201229180811738_OBSJAROMER-R5_snap.fits;2.34264;26453.6;2.45954;0
20201229180911813_OBSJAROMER-R5_snap.fits;2.35669;26460.9;2.58989;0
20201229181011887_OBSJAROMER-R5_snap.fits;2.33575;26480;2.60124;0
20201229181111962_OBSJAROMER-R5_snap.fits;2.56093;26488.8;2.17012;0
20201229181212037_OBSJAROMER-R5_snap.fits;2.24365;26534.2;1.78868;0
20201229181312111_OBSJAROMER-R5_snap.fits;2.62828;26526.9;1.72244;0
20201229181412186_OBSJAROMER-R5_snap.fits;2.70236;26478.5;2.5152;0
20201229181512261_OBSJAROMER-R5_snap.fits;2.50435;26504.9;2.12796;0
20201229181612335_OBSJAROMER-R5_snap.fits;2.5443;26477.1;2.77411;0
20201229181712410_OBSJAROMER-R5_snap.fits;2.76817;26529.8;2.84843;0
20201229181812485_OBSJAROMER-R5_snap.fits;2.59858;26512.2;2.06012;0
20201229181912559_OBSJAROMER-R5_snap.fits;2.19734;26494.6;2.30995;0
20201229182012634_OBSJAROMER-R5_snap.fits;2.99264;26499;2.62331;0
20201229182112709_OBSJAROMER-R5_snap.fits;2.41044;26509.3;2.168;0
20201229182212783_OBSJAROMER-R5_snap.fits;2.75059;26502;1.79624;0
20201229182312858_OBSJAROMER-R5_snap.fits;2.89754;26485.8;2.13072;0
20201229182412933_OBSJAROMER-R5_snap.fits;2.06441;26471.2;1.70951;0
20201229182513007_OBSJAROMER-R5_snap.fits;2.86975;26471.2;2.10076;0
20201229182613082_OBSJAROMER-R5_snap.fits;2.41466;26466.8;2.15055;0
20201229182729711_OBSJAROMER-R5_met.fits;2.53866;26500.5;6.08149;0.341333
20201229182713157_OBSJAROMER-R5_snap.fits;2.608;26540;2.16432;0
20201229182813231_OBSJAROMER-R5_snap.fits;2.58351;26452.1;2.85841;0
20201229182913306_OBSJAROMER-R5_snap.fits;2.86576;26459.5;2.00791;0
20201229183013381_OBSJAROMER-R5_snap.fits;2.53501;26502;1.87347;0
20201229183113455_OBSJAROMER-R5_snap.fits;2.75999;26507.8;2.25532;0
20201229183213530_OBSJAROMER-R5_snap.fits;2.61231;26497.6;2.37751;0
20201229183313605_OBSJAROMER-R5_snap.fits;2.78489;26507.8;2.31719;0
20201229183413679_OBSJAROMER-R5_snap.fits;3.05157;26496.1;2.99871;0
20201229183513754_OBSJAROMER-R5_snap.fits;2.64667;26494.6;2.81226;0
20201229183613829_OBSJAROMER-R5_snap.fits;2.44217;26538.6;2.42687;0
20201229183713903_OBSJAROMER-R5_snap.fits;2.7227;26466.8;2.73388;0
20201229183813978_OBSJAROMER-R5_snap.fits;2.53499;26466.8;2.15089;0
20201229183914053_OBSJAROMER-R5_snap.fits;2.70612;26493.2;2.6901;0
20201229184014127_OBSJAROMER-R5_snap.fits;3.03701;26449.2;2.14952;0
20201229184114202_OBSJAROMER-R5_snap.fits;2.93747;26475.6;1.9739;0
20201229184214277_OBSJAROMER-R5_snap.fits;2.4443;26535.6;2.34149;0
20201229184314351_OBSJAROMER-R5_snap.fits;2.48335;26484.4;2.01026;0
20201229184414426_OBSJAROMER-R5_snap.fits;2.80419;26490.2;2.26628;0
20201229184514501_OBSJAROMER-R5_snap.fits;2.57644;26456.5;1.93615;0
20201229184614575_OBSJAROMER-R5_snap.fits;2.70784;26453.6;2.32655;0
20201229184714650_OBSJAROMER-R5_snap.fits;2.94144;26507.8;2.66277;0
20201229184814725_OBSJAROMER-R5_snap.fits;2.58813;26534.2;2.68299;0
20201229184914799_OBSJAROMER-R5_snap.fits;3.01181;26515.1;2.62051;0
20201229185014874_OBSJAROMER-R5_snap.fits;2.69447;26449.2;2.02147;0
20201229185114949_OBSJAROMER-R5_snap.fits;2.59334;26513.7;3.17118;0
20201229185215023_OBSJAROMER-R5_snap.fits;2.69803;26494.6;2.69545;0
20201229185315098_OBSJAROMER-R5_snap.fits;3.48483;26531.2;2.25464;0
20201229185415173_OBSJAROMER-R5_snap.fits;2.8012;26528.3;2.62564;0
20201229185515247_OBSJAROMER-R5_snap.fits;2.48941;26496.1;2.57681;0
20201229185615322_OBSJAROMER-R5_snap.fits;2.86991;26453.6;2.44053;0
20201229185715397_OBSJAROMER-R5_snap.fits;2.77114;26449.2;2.07632;0
20201229185815471_OBSJAROMER-R5_snap.fits;2.83646;26516.6;2.35913;0
20201229185915546_OBSJAROMER-R5_snap.fits;3.02646;26541.5;2.47466;0
