# file name; noise; peak f.; mag.; duration
20201229050012975_OBSJAROMER-R5_snap.fits;2.69984;26532.7;1.55175;0
20201229050113050_OBSJAROMER-R5_snap.fits;2.00206;26532.7;1.90568;0
20201229050213125_OBSJAROMER-R5_snap.fits;2.25291;26532.7;2.29985;0
20201229050313199_OBSJAROMER-R5_snap.fits;2.20249;26469.7;3.12263;0
20201229050413274_OBSJAROMER-R5_snap.fits;2.62138;26510.7;1.46214;0
20201229050513349_OBSJAROMER-R5_snap.fits;2.35326;26499;1.7231;0
20201229050613423_OBSJAROMER-R5_snap.fits;2.45924;26485.8;2.27367;0
20201229050738415_OBSJAROMER-R5_met.fits;2.40205;26502;5.65648;0.512
20201229050713498_OBSJAROMER-R5_snap.fits;2.49565;26513.7;1.66256;0
20201229050813573_OBSJAROMER-R5_snap.fits;2.22156;26477.1;1.9619;0
20201229050913647_OBSJAROMER-R5_snap.fits;2.71534;26463.9;1.58432;0
20201229051013722_OBSJAROMER-R5_snap.fits;2.32806;26485.8;1.76075;0
20201229051113797_OBSJAROMER-R5_snap.fits;2.11166;26543;1.52813;0
20201229051259951_OBSJAROMER-R5_met.fits;2.01632;26534.2;6.36135;0.341333
20201229051213871_OBSJAROMER-R5_snap.fits;2.28523;26503.4;1.86762;0
20201229051313946_OBSJAROMER-R5_snap.fits;2.43572;26506.3;2.04824;0
20201229051414021_OBSJAROMER-R5_snap.fits;2.1047;26481.4;1.29909;0
20201229051514095_OBSJAROMER-R5_snap.fits;2.22749;26494.6;1.8973;0
20201229051614170_OBSJAROMER-R5_snap.fits;2.13814;26477.1;1.73769;0
20201229051714245_OBSJAROMER-R5_snap.fits;2.12088;26502;1.6647;0
20201229051814319_OBSJAROMER-R5_snap.fits;2.1412;26488.8;2.01838;0
20201229051942383_OBSJAROMER-R5_met.fits;2.19448;26522.5;9.51513;0.170667
20201229051914394_OBSJAROMER-R5_snap.fits;2.17935;26528.3;1.99542;0
20201229052014469_OBSJAROMER-R5_snap.fits;2.10724;26504.9;1.68284;0
20201229052114543_OBSJAROMER-R5_snap.fits;2.27228;26471.2;1.60688;0
20201229052214618_OBSJAROMER-R5_snap.fits;2.12138;26490.2;2.65517;0
20201229052314693_OBSJAROMER-R5_snap.fits;1.90493;26522.5;2.72464;0
20201229052414767_OBSJAROMER-R5_snap.fits;2.1976;26540;1.77163;0
20201229052514842_OBSJAROMER-R5_snap.fits;2.38423;26534.2;1.63481;0
20201229052614917_OBSJAROMER-R5_snap.fits;2.23035;26453.6;1.48849;0
20201229052714991_OBSJAROMER-R5_snap.fits;2.58586;26523.9;1.84255;0
20201229052815066_OBSJAROMER-R5_snap.fits;2.14147;26482.9;2.52821;0
20201229052915141_OBSJAROMER-R5_snap.fits;2.16;26545.9;2.34117;0
20201229053015215_OBSJAROMER-R5_snap.fits;2.46538;26540;2.51063;0
20201229053115290_OBSJAROMER-R5_snap.fits;2.52999;26500.5;1.75219;0
20201229053215365_OBSJAROMER-R5_snap.fits;2.55772;26475.6;2.27463;0
20201229053315439_OBSJAROMER-R5_snap.fits;2.26781;26469.7;1.98595;0
20201229053415514_OBSJAROMER-R5_snap.fits;2.42423;26509.3;2.22105;0
20201229053515589_OBSJAROMER-R5_snap.fits;2.20883;26521;2.04709;0
20201229053615663_OBSJAROMER-R5_snap.fits;2.40376;26477.1;2.16609;0
20201229053715738_OBSJAROMER-R5_snap.fits;2.21526;26537.1;1.98618;0
20201229053815813_OBSJAROMER-R5_snap.fits;2.13035;26521;1.67716;0
20201229053915887_OBSJAROMER-R5_snap.fits;2.42012;26466.8;1.84634;0
20201229054015962_OBSJAROMER-R5_snap.fits;2.5433;26535.6;1.98518;0
20201229054116037_OBSJAROMER-R5_snap.fits;2.01721;26523.9;1.75037;0
20201229054216111_OBSJAROMER-R5_snap.fits;2.27987;26535.6;1.81199;0
20201229054316186_OBSJAROMER-R5_snap.fits;2.5395;26534.2;2.25047;0
20201229054416261_OBSJAROMER-R5_snap.fits;2.46049;26518.1;2.08826;0
20201229054516335_OBSJAROMER-R5_snap.fits;2.4588;26453.6;2.36341;0
20201229054616410_OBSJAROMER-R5_snap.fits;2.22335;26455.1;1.73744;0
20201229054716485_OBSJAROMER-R5_snap.fits;2.25372;26547.4;2.11961;0
20201229054816559_OBSJAROMER-R5_snap.fits;2.23675;26481.4;2.07851;0
20201229054916634_OBSJAROMER-R5_snap.fits;2.5845;26456.5;2.18134;0
20201229055016709_OBSJAROMER-R5_snap.fits;2.18741;26469.7;2.47913;0
20201229055116783_OBSJAROMER-R5_snap.fits;1.80541;26513.7;1.37983;0
20201229055216858_OBSJAROMER-R5_snap.fits;2.31023;26478.5;2.09906;0
20201229055316933_OBSJAROMER-R5_snap.fits;2.12615;26494.6;2.07605;0
20201229055417007_OBSJAROMER-R5_snap.fits;2.16232;26469.7;2.0146;0
20201229055517082_OBSJAROMER-R5_snap.fits;2.73642;26468.3;1.7416;0
20201229055617157_OBSJAROMER-R5_snap.fits;2.34482;26540;2.12578;0
20201229055717231_OBSJAROMER-R5_snap.fits;2.60157;26463.9;1.89295;0
20201229055817306_OBSJAROMER-R5_snap.fits;2.21122;26496.1;1.52911;0
20201229055917381_OBSJAROMER-R5_snap.fits;2.12635;26465.3;1.66692;0
