#timestamp,LO_Frequency,Hit 
1609261215.4,286047002.7,N
1609261235.3,286047002.4,N
1609261255.1,286047000.2,N
1609261256.0,286047000.2,N
1609261275.8,286047000.6,N
1609261295.7,286047002.0,N
1609261315.5,286047000.3,N
1609261335.3,286047000.9,N
1609261355.1,286047002.2,N
1609261375.9,286047002.2,N
1609261395.7,286047002.4,N
1609261415.5,286047002.7,N
1609261435.4,286047002.6,N
1609261455.2,286046999.7,N
1609261475.0,286047000.0,N
1609261475.9,286047000.0,N
1609261495.8,286046999.9,N
1609261515.6,286046999.8,N
1609261535.4,286047002.4,N
1609261555.3,286047002.2,N
1609261575.1,286047002.6,N
1609261576.0,286047002.6,N
1609261595.8,286047001.9,N
1609261615.7,286046999.7,N
1609261635.5,286047002.7,N
1609261655.3,286047002.6,N
1609261675.2,286047002.3,N
1609261695.9,286047002.1,N
1609261715.7,286047000.0,N
1609261735.5,286047000.4,N
1609261755.4,286047000.5,N
1609261775.2,286047000.2,N
1609261795.0,286047002.8,N
1609261795.9,286047002.8,N
1609261815.8,286046999.8,N
1609261835.6,286047001.4,N
1609261855.4,286047001.8,N
1609261875.3,286047002.0,N
1609261895.1,286047002.0,N
1609261896.0,286047002.0,N
1609261915.8,286047002.5,N
1609261935.7,286046999.8,N
1609261955.5,286047001.3,N
1609261975.3,286047001.9,N
1609261995.2,286047001.9,N
1609262015.9,286047001.6,N
1609262035.7,286047001.5,N
1609262055.6,286047001.4,N
1609262075.4,286047001.9,N
1609262095.2,286047001.5,N
1609262115.0,286047001.8,N
1609262116.0,286047001.8,N
1609262135.8,286047001.4,N
1609262155.6,286047004.2,P
1609262175.5,286047002.8,N
1609262195.3,286047001.0,N
1609262215.1,286047000.4,N
1609262235.8,286047001.0,N
1609262255.7,286047000.5,N
1609262275.5,286047000.6,N
1609262295.3,286047001.1,N
1609262315.2,286047000.3,N
1609262335.9,286046998.6,N
1609262355.7,286047000.7,N
1609262375.6,286046999.9,N
1609262395.4,286047000.4,N
1609262415.2,286047001.1,N
1609262435.1,286047000.3,N
1609262436.0,286047000.3,N
1609262455.8,286047000.2,N
1609262475.6,286047000.6,N
1609262495.5,286047000.0,N
1609262515.3,286047000.8,N
1609262535.1,286047000.0,N
1609262555.8,286046998.5,N
1609262575.7,286047000.5,N
1609262595.5,286047000.0,N
1609262615.3,286047000.7,N
1609262635.2,286047000.4,N
1609262655.9,286047000.8,N
1609262675.7,286047000.2,N
1609262695.6,286047001.0,N
1609262715.4,286047000.4,N
1609262735.2,286046998.6,N
1609262755.1,286047000.8,N
1609262756.0,286047000.8,N
1609262775.8,286046998.1,N
1609262795.6,286046999.9,N
1609262815.5,286047000.5,N
1609262835.3,286047000.7,N
1609262855.1,286046998.1,N
1609262875.9,286046999.9,N
1609262895.7,286047000.8,N
1609262915.5,286047001.2,N
1609262935.3,286047000.4,N
1609262955.2,286047000.7,N
1609262975.0,286047000.5,N
1609262975.9,286047000.5,N
1609262995.7,286046998.3,N
1609263015.6,286047001.0,N
1609263035.4,286046998.5,N
1609263055.2,286047000.6,N
1609263075.1,286046998.1,N
1609263076.0,286046998.1,N
1609263095.8,286047000.5,N
1609263115.6,286046998.9,N
1609263135.5,286046998.2,N
1609263155.3,286047000.6,N
1609263175.1,286046998.1,N
1609263195.9,286047000.4,N
1609263215.7,286047001.2,N
1609263235.5,286047000.3,N
1609263255.4,286047000.7,N
1609263275.2,286046998.5,N
1609263295.0,286047000.6,N
1609263295.9,286047000.6,N
1609263315.7,286047001.1,N
1609263335.6,286047000.6,N
1609263355.4,286046998.1,N
1609263375.2,286047000.8,N
1609263395.1,286046999.9,N
1609263396.0,286046999.9,N
1609263415.8,286046998.1,N
1609263435.6,286047000.0,N
1609263455.5,286047001.2,N
1609263475.3,286047000.0,N
1609263495.1,286046998.1,N
1609263515.9,286047000.2,N
1609263535.7,286047000.0,N
1609263555.5,286047001.1,N
1609263575.4,286047000.5,N
1609263595.2,286047001.1,N
1609263615.0,286047000.1,N
1609263615.9,286047000.1,N
1609263635.8,286047000.0,N
1609263655.6,286047001.2,N
1609263675.4,286047000.5,N
1609263695.2,286047001.2,N
1609263715.1,286047000.5,N
1609263716.0,286047000.5,N
1609263735.8,286047001.0,N
1609263755.6,286047001.2,N
1609263775.5,286046998.2,N
1609263795.3,286047000.9,N
1609263815.1,286047000.7,N
1609263835.9,286047000.2,N
1609263855.7,286047000.9,N
1609263875.5,286047000.7,N
1609263895.4,286046999.9,N
1609263915.2,286046999.9,N
1609263935.0,286047000.1,N
1609263935.9,286047000.1,N
1609263955.8,286047000.3,N
1609263975.6,286047001.0,N
1609263995.4,286047002.7,P
1609264015.3,286046998.3,N
1609264035.1,286047000.4,N
1609264036.0,286047000.4,N
1609264055.8,286046998.1,N
1609264075.7,286047000.5,N
1609264095.5,286046998.1,N
1609264115.3,286047000.1,N
1609264135.2,286047001.0,N
1609264155.9,286047000.2,N
1609264175.7,286047000.4,N
1609264195.6,286047001.1,N
1609264215.4,286047000.4,N
1609264235.2,286046998.2,N
1609264255.0,286046999.9,N
1609264255.9,286046999.9,N
1609264275.8,286047000.8,N
1609264295.6,286046998.8,N
1609264315.4,286047000.6,N
1609264335.3,286046998.6,N
1609264355.1,286047000.6,N
1609264375.8,286046998.5,N
1609264395.7,286047000.3,N
1609264415.5,286047001.2,N
1609264435.3,286047000.2,N
1609264455.2,286047000.8,N
1609264475.9,286046999.9,N
1609264495.7,286047001.0,N
1609264515.6,286046998.8,N
1609264535.4,286047001.2,N
1609264555.2,286047000.0,N
1609264575.0,286047001.0,N
1609264576.0,286047001.0,N
1609264595.8,286046998.7,N
1609264615.6,286047000.9,N
1609264635.4,286046998.1,N
1609264655.3,286047000.9,N
1609264675.1,286046998.4,N
1609264695.8,286046998.2,N
1609264715.7,286047000.4,N
1609264735.5,286047001.0,N
1609264755.3,286046998.4,N
1609264775.2,286047000.8,N
1609264795.9,286047000.7,N
