#timestamp,LO_Frequency,Hit 
1609257615.1,286047000.3,N
1609257635.9,286047000.5,N
1609257655.7,286047000.3,N
1609257675.5,286047001.2,N
1609257695.3,286047002.8,N
1609257715.2,286047000.3,N
1609257735.0,286047002.4,N
1609257735.9,286047002.4,N
1609257755.7,286046999.9,N
1609257775.6,286047002.8,N
1609257795.4,286047000.0,N
1609257815.2,286047002.6,N
1609257835.1,286047002.7,N
1609257836.0,286047002.7,N
1609257855.8,286047000.4,N
1609257875.6,286047002.5,N
1609257895.5,286047000.2,N
1609257915.3,286047000.4,N
1609257935.1,286047002.2,N
1609257955.9,286047001.6,N
1609257975.7,286047000.3,N
1609257995.5,286047000.0,N
1609258015.4,286046999.7,N
1609258035.2,286047002.8,N
1609258055.0,286047002.8,N
1609258055.9,286047002.8,N
1609258075.8,286046999.7,N
1609258095.6,286046999.7,N
1609258115.4,286047002.7,N
1609258135.2,286047002.4,N
1609258155.1,286047002.2,N
1609258156.0,286047002.2,N
1609258175.8,286047000.9,N
1609258195.6,286047002.0,N
1609258215.5,286046999.9,N
1609258235.3,286047002.8,N
1609258255.1,286047001.8,N
1609258275.9,286047002.8,N
1609258295.7,286047002.2,N
1609258315.5,286046999.8,N
1609258335.4,286047002.1,N
1609258355.2,286047000.1,N
1609258375.0,286047001.9,N
1609258375.9,286047001.9,N
1609258395.8,286047000.1,N
1609258415.6,286047001.9,N
1609258435.4,286047002.7,N
1609258455.3,286046999.9,N
1609258475.1,286047002.5,N
1609258476.0,286047002.5,N
1609258495.8,286047002.5,N
1609258515.6,286047002.7,N
1609258535.5,286046999.7,N
1609258555.3,286046999.8,N
1609258575.1,286047002.6,N
1609258595.9,286047002.6,N
1609258615.7,286047002.6,N
1609258635.5,286047002.3,N
1609258655.4,286047002.3,N
1609258675.2,286047001.6,N
1609258695.0,286047001.6,N
1609258695.9,286047001.6,N
1609258715.8,286047004.3,P
1609258735.6,286047000.2,N
1609258755.4,286047002.6,N
1609258775.3,286047000.6,N
1609258795.1,286047002.8,N
1609258796.0,286047002.8,N
1609258815.8,286047002.3,N
1609258835.7,286047000.5,N
1609258855.5,286046999.9,N
1609258875.3,286047000.6,N
1609258895.2,286046999.9,N
1609258915.9,286047002.4,N
1609258935.7,286047000.3,N
1609258955.5,286047000.4,N
1609258975.4,286047002.8,N
1609258995.2,286046999.8,N
1609259015.0,286046999.8,N
1609259015.9,286046999.8,N
1609259035.8,286047000.3,N
1609259055.6,286047000.9,N
1609259075.4,286046999.9,N
1609259095.3,286047001.1,N
1609259115.1,286046999.7,N
1609259135.8,286047000.0,N
1609259155.7,286047000.2,N
1609259175.5,286047000.2,N
1609259195.3,286047000.2,N
1609259215.2,286046999.7,N
1609259235.9,286046999.7,N
1609259255.7,286047000.1,N
1609259275.5,286047000.1,N
1609259295.4,286047002.3,N
1609259315.2,286047002.4,N
1609259335.0,286047001.9,N
1609259335.9,286047001.9,N
1609259355.8,286046999.8,N
1609259375.6,286047002.7,N
1609259395.4,286047001.8,N
1609259415.3,286046999.7,N
1609259435.1,286047002.6,N
1609259455.8,286047000.3,N
1609259475.7,286047002.2,N
1609259495.5,286047002.7,N
1609259515.3,286047001.8,N
1609259535.2,286047001.9,N
1609259555.9,286047002.5,N
1609259575.7,286047002.7,N
1609259595.6,286047002.8,N
1609259615.4,286047001.9,N
1609259635.2,286047001.9,N
1609259655.0,286047002.4,N
1609259656.0,286047002.4,N
1609259675.8,286047002.5,N
1609259695.6,286047002.7,N
1609259715.4,286047002.3,N
1609259735.3,286047002.2,N
1609259755.1,286047002.6,N
1609259775.8,286047002.3,N
1609259795.7,286047002.6,N
1609259815.5,286047002.6,N
1609259835.3,286047002.2,N
1609259855.2,286047001.9,N
1609259875.9,286047001.5,N
1609259895.7,286047004.3,P
1609259915.6,286047001.0,N
1609259935.4,286046998.2,N
1609259955.2,286046999.9,N
1609259975.1,286046999.9,N
1609259976.0,286046999.9,N
1609259995.8,286047000.0,N
1609260015.6,286047000.7,N
1609260035.5,286047000.7,N
1609260055.3,286047000.9,N
1609260075.1,286047000.4,N
1609260095.9,286047002.4,N
1609260115.7,286047000.5,N
1609260135.5,286047000.2,N
1609260155.3,286047002.4,N
1609260175.2,286046999.7,N
1609260195.0,286047002.5,N
1609260195.9,286047002.5,N
1609260215.7,286046999.9,N
1609260235.6,286047000.4,N
1609260255.4,286047000.0,N
1609260275.2,286047000.7,N
1609260295.1,286047000.0,N
1609260296.0,286047000.0,N
1609260315.8,286047000.4,N
1609260335.6,286047002.7,N
1609260355.5,286046999.7,N
1609260375.3,286047000.2,N
1609260395.1,286047000.0,N
1609260415.9,286047000.7,N
1609260435.7,286046999.7,N
1609260455.5,286047000.5,N
1609260475.3,286047002.4,N
1609260495.2,286047000.2,N
1609260515.0,286047002.5,N
1609260515.9,286047002.5,N
1609260535.7,286047002.6,N
1609260555.6,286047002.7,N
1609260575.4,286047000.2,N
1609260595.2,286047002.3,N
1609260615.1,286046999.9,N
1609260616.0,286046999.9,N
1609260635.8,286047002.6,N
1609260655.6,286047002.3,N
1609260675.5,286047002.4,N
1609260695.3,286046999.9,N
1609260715.1,286047000.0,N
1609260735.9,286047000.3,N
1609260755.7,286047000.5,N
1609260775.5,286047002.7,N
1609260795.4,286046999.9,N
1609260815.2,286047000.3,N
1609260835.0,286046999.7,N
1609260835.9,286046999.7,N
1609260855.8,286047000.1,N
1609260875.6,286046999.9,N
1609260895.4,286047000.1,N
1609260915.2,286046999.9,N
1609260935.1,286047000.8,N
1609260936.0,286047000.8,N
1609260955.8,286047002.8,N
1609260975.6,286047000.4,N
1609260995.5,286047000.5,N
1609261015.3,286047002.8,N
1609261035.1,286047002.8,N
1609261055.9,286046999.9,N
1609261075.7,286047000.3,N
1609261095.5,286047000.3,N
1609261115.4,286047000.8,N
1609261135.2,286047002.3,N
1609261155.0,286046999.8,N
1609261155.9,286046999.8,N
1609261175.8,286047002.6,N
1609261195.6,286047002.2,N
