# file name; noise; peak f.; mag.; duration
20201229035012186_OBSJAROMER-R5_met.fits;2.03342;26499;4.23619;0.170667
20201229035727045_OBSJAROMER-R5_met.fits;2.31596;26504.9;5.25535;0.341333
20201229040008495_OBSJAROMER-R5_snap.fits;2.59105;26528.3;1.72141;0
20201229040108570_OBSJAROMER-R5_snap.fits;2.14545;26541.5;1.83361;0
20201229040208645_OBSJAROMER-R5_snap.fits;2.33456;26525.4;1.92888;0
20201229040317423_OBSJAROMER-R5_met.fits;2.46178;26493.2;5.12297;0.170667
20201229040308719_OBSJAROMER-R5_snap.fits;2.47884;26496.1;2.06582;0
20201229040408794_OBSJAROMER-R5_snap.fits;2.12274;26513.7;2.07229;0
20201229040508869_OBSJAROMER-R5_snap.fits;2.46716;26468.3;2.0011;0
20201229040608943_OBSJAROMER-R5_snap.fits;2.39799;26509.3;2.2162;0
20201229040709018_OBSJAROMER-R5_snap.fits;2.57123;26469.7;1.56951;0
20201229040809093_OBSJAROMER-R5_snap.fits;2.05682;26459.5;2.20202;0
20201229040909167_OBSJAROMER-R5_snap.fits;2.30527;26449.2;2.08292;0
20201229041009242_OBSJAROMER-R5_snap.fits;2.55544;26531.2;2.06499;0
20201229041109317_OBSJAROMER-R5_snap.fits;2.24998;26455.1;2.56291;0
20201229041209391_OBSJAROMER-R5_snap.fits;1.92917;26507.8;1.87331;0
20201229041309466_OBSJAROMER-R5_snap.fits;2.15077;26482.9;2.05137;0
20201229041410906_OBSJAROMER-R5_met.fits;2.26109;26526.9;5.02544;0.170667
20201229041409541_OBSJAROMER-R5_snap.fits;2.45679;26521;1.79081;0
20201229041509615_OBSJAROMER-R5_snap.fits;2.14993;26499;2.11334;0
20201229041609690_OBSJAROMER-R5_snap.fits;2.3292;26534.2;2.20944;0
20201229041709765_OBSJAROMER-R5_snap.fits;2.44616;26547.4;1.94177;0
20201229041855919_OBSJAROMER-R5_met.fits;2.41635;26518.1;6.25851;0.170667
20201229041809839_OBSJAROMER-R5_snap.fits;2.07269;26499;2.19375;0
20201229041909914_OBSJAROMER-R5_snap.fits;2.41459;26472.7;1.73827;0
20201229042009989_OBSJAROMER-R5_snap.fits;2.15076;26503.4;1.72025;0
20201229042110063_OBSJAROMER-R5_snap.fits;2.54058;26507.8;2.08917;0
20201229042210138_OBSJAROMER-R5_snap.fits;2.5472;26522.5;2.20577;0
20201229042310213_OBSJAROMER-R5_snap.fits;2.15234;26458;2.55072;0
20201229042410287_OBSJAROMER-R5_snap.fits;2.2959;26493.2;2.08629;0
20201229042548250_OBSJAROMER-R5_met.fits;2.07158;26519.5;8.34066;0.341333
20201229042510362_OBSJAROMER-R5_snap.fits;2.23381;26466.8;1.9433;0
20201229042610437_OBSJAROMER-R5_snap.fits;2.23435;26466.8;1.79992;0
20201229042710511_OBSJAROMER-R5_snap.fits;2.67338;26482.9;2.02427;0
20201229042810586_OBSJAROMER-R5_snap.fits;2.48668;26458;2.03882;0
20201229042910661_OBSJAROMER-R5_snap.fits;2.43063;26543;2.01885;0
20201229043010735_OBSJAROMER-R5_snap.fits;2.68049;26449.2;1.94961;0
20201229043110810_OBSJAROMER-R5_snap.fits;2.37045;26509.3;2.18309;0
20201229043210885_OBSJAROMER-R5_snap.fits;2.21183;26455.1;2.17713;0
20201229043310959_OBSJAROMER-R5_snap.fits;2.54799;26547.4;1.87094;0
20201229043411034_OBSJAROMER-R5_snap.fits;2.31534;26462.4;2.21242;0
20201229043511109_OBSJAROMER-R5_snap.fits;2.30572;26503.4;2.10465;0
20201229043611183_OBSJAROMER-R5_snap.fits;2.35125;26460.9;1.89853;0
20201229043711258_OBSJAROMER-R5_snap.fits;2.59207;26535.6;2.13199;0
20201229043811333_OBSJAROMER-R5_snap.fits;2.17553;26462.4;1.68905;0
20201229043911407_OBSJAROMER-R5_snap.fits;2.26276;26532.7;1.96399;0
20201229044011482_OBSJAROMER-R5_snap.fits;2.37949;26497.6;2.44157;0
20201229044111557_OBSJAROMER-R5_snap.fits;2.51694;26485.8;1.76728;0
20201229044211631_OBSJAROMER-R5_snap.fits;2.22615;26529.8;1.58304;0
20201229044311706_OBSJAROMER-R5_snap.fits;2.08866;26522.5;2.08544;0
20201229044411781_OBSJAROMER-R5_snap.fits;2.30382;26512.2;1.79043;0
20201229044511855_OBSJAROMER-R5_snap.fits;2.4643;26481.4;2.08503;0
20201229044611930_OBSJAROMER-R5_snap.fits;2.41656;26496.1;1.81656;0
20201229044712005_OBSJAROMER-R5_snap.fits;2.35968;26488.8;2.00171;0
20201229044812079_OBSJAROMER-R5_snap.fits;2.13626;26482.9;2.29692;0
20201229044912154_OBSJAROMER-R5_snap.fits;2.5686;26491.7;2.11727;0
20201229045012229_OBSJAROMER-R5_snap.fits;2.221;26516.6;1.92477;0
20201229045112303_OBSJAROMER-R5_snap.fits;2.70009;26507.8;2.09899;0
20201229045212378_OBSJAROMER-R5_snap.fits;2.30048;26504.9;2.42402;0
20201229045312453_OBSJAROMER-R5_snap.fits;2.55682;26491.7;1.5928;0
20201229045412527_OBSJAROMER-R5_snap.fits;2.21252;26452.1;1.65565;0
20201229045512602_OBSJAROMER-R5_snap.fits;2.41392;26545.9;2.0828;0
20201229045612677_OBSJAROMER-R5_snap.fits;2.51833;26500.5;2.1872;0
20201229045712751_OBSJAROMER-R5_snap.fits;2.63268;26535.6;1.82025;0
20201229045812826_OBSJAROMER-R5_snap.fits;2.48131;26462.4;2.03453;0
20201229045912901_OBSJAROMER-R5_snap.fits;2.39485;26537.1;1.83228;0
