# file name; noise; peak f.; mag.; duration
20201229004756890_OBSJAROMER-R5_met.fits;2.31147;26496.1;4.63472;0.170667
20201229004855087_OBSJAROMER-R5_met.fits;2.55108;26523.9;6.81633;0.170667
20201229010055130_OBSJAROMER-R5_snap.fits;2.35018;26523.9;1.88226;0
20201229010155205_OBSJAROMER-R5_snap.fits;2.17463;26478.5;1.93878;0
20201229010255279_OBSJAROMER-R5_snap.fits;2.32619;26458;2.48491;0
20201229010355354_OBSJAROMER-R5_snap.fits;2.19951;26465.3;2.02675;0
20201229010455429_OBSJAROMER-R5_snap.fits;2.2233;26507.8;1.3674;0
20201229010555503_OBSJAROMER-R5_snap.fits;2.38428;26515.1;2.52;0
20201229010655578_OBSJAROMER-R5_snap.fits;2.51785;26526.9;1.54521;0
20201229010755653_OBSJAROMER-R5_snap.fits;2.25346;26453.6;1.88193;0
20201229010855727_OBSJAROMER-R5_snap.fits;2.29544;26547.4;2.09451;0
20201229010955802_OBSJAROMER-R5_snap.fits;2.1276;26499;1.81698;0
20201229011055877_OBSJAROMER-R5_snap.fits;2.0919;26545.9;2.00461;0
20201229011155951_OBSJAROMER-R5_snap.fits;2.25599;26491.7;2.00884;0
20201229011256026_OBSJAROMER-R5_snap.fits;1.98031;26547.4;2.08398;0
20201229011423407_OBSJAROMER-R5_met.fits;2.42108;26516.6;12.7618;0.341333
20201229011356101_OBSJAROMER-R5_snap.fits;2.15185;26526.9;1.93604;0
20201229011456175_OBSJAROMER-R5_snap.fits;2.07234;26529.8;2.12579;0
20201229011556250_OBSJAROMER-R5_snap.fits;2.41555;26509.3;1.95582;0
20201229011656325_OBSJAROMER-R5_snap.fits;2.09545;26465.3;1.96105;0
20201229011756399_OBSJAROMER-R5_snap.fits;2.27039;26537.1;2.25132;0
20201229011856474_OBSJAROMER-R5_snap.fits;2.4447;26478.5;1.91184;0
20201229011956549_OBSJAROMER-R5_snap.fits;2.18128;26462.4;2.09984;0
20201229012056623_OBSJAROMER-R5_snap.fits;2.33909;26497.6;1.95186;0
20201229012156698_OBSJAROMER-R5_snap.fits;2.40276;26512.2;1.71341;0
20201229012256773_OBSJAROMER-R5_snap.fits;2.14842;26474.1;2.07093;0
20201229012356847_OBSJAROMER-R5_snap.fits;1.97381;26544.4;2.01495;0
20201229012500506_OBSJAROMER-R5_met.fits;2.13081;26494.6;6.56774;0.170667
20201229012456922_OBSJAROMER-R5_snap.fits;1.94029;26494.6;1.38887;0
20201229012556997_OBSJAROMER-R5_snap.fits;2.59598;26519.5;2.06653;0
20201229012657071_OBSJAROMER-R5_snap.fits;2.09546;26477.1;1.97146;0
20201229012757146_OBSJAROMER-R5_snap.fits;1.92272;26468.3;2.11829;0
20201229012942789_OBSJAROMER-R5_met.fits;2.13993;26499;11.6088;0.170667
20201229012857221_OBSJAROMER-R5_snap.fits;2.50111;26450.7;1.58381;0
20201229012957295_OBSJAROMER-R5_snap.fits;2.36539;26475.6;2.09017;0
20201229013057370_OBSJAROMER-R5_snap.fits;2.33845;26475.6;1.87285;0
20201229013157445_OBSJAROMER-R5_snap.fits;1.88178;26525.4;1.9214;0
20201229013257519_OBSJAROMER-R5_snap.fits;2.27775;26509.3;1.79841;0
20201229013401178_OBSJAROMER-R5_met.fits;2.33018;26494.6;18.4783;1.024
20201229013357594_OBSJAROMER-R5_snap.fits;2.01629;26477.1;2.45962;0
20201229013457669_OBSJAROMER-R5_snap.fits;2.17258;26518.1;1.53667;0
20201229013557743_OBSJAROMER-R5_snap.fits;2.31916;26458;2.14494;0
20201229013657818_OBSJAROMER-R5_snap.fits;2.43539;26541.5;1.75281;0
20201229013807279_OBSJAROMER-R5_met.fits;2.48215;26522.5;10.7967;0.170667
20201229013757893_OBSJAROMER-R5_snap.fits;2.43637;26507.8;1.84463;0
20201229013857967_OBSJAROMER-R5_snap.fits;2.46636;26490.2;1.74246;0
20201229013958042_OBSJAROMER-R5_snap.fits;2.0021;26450.7;2.07544;0
20201229014058117_OBSJAROMER-R5_snap.fits;2.14901;26477.1;1.58765;0
20201229014158191_OBSJAROMER-R5_snap.fits;2.03441;26472.7;1.85946;0
20201229014258266_OBSJAROMER-R5_snap.fits;2.51275;26513.7;2.35894;0
20201229014358341_OBSJAROMER-R5_snap.fits;1.90489;26531.2;2.20856;0
20201229014458415_OBSJAROMER-R5_snap.fits;2.50614;26512.2;2.11701;0
20201229014558490_OBSJAROMER-R5_snap.fits;2.39406;26547.4;1.50073;0
20201229014658565_OBSJAROMER-R5_snap.fits;2.0692;26456.5;1.93809;0
20201229014758639_OBSJAROMER-R5_snap.fits;2.55458;26544.4;2.17201;0
20201229014858714_OBSJAROMER-R5_snap.fits;2.25127;26510.7;1.95805;0
20201229014958789_OBSJAROMER-R5_snap.fits;2.11952;26459.5;2.19403;0
20201229015058863_OBSJAROMER-R5_snap.fits;2.56944;26509.3;1.78802;0
20201229015158938_OBSJAROMER-R5_snap.fits;2.20173;26545.9;1.7101;0
20201229015259013_OBSJAROMER-R5_snap.fits;2.35175;26449.2;2.29609;0
20201229015359087_OBSJAROMER-R5_snap.fits;2.41223;26475.6;1.72156;0
20201229015459162_OBSJAROMER-R5_snap.fits;1.99072;26504.9;1.78884;0
20201229015559237_OBSJAROMER-R5_snap.fits;2.08129;26521;2.09761;0
20201229015659311_OBSJAROMER-R5_snap.fits;2.05166;26516.6;2.44443;0
20201229015759386_OBSJAROMER-R5_snap.fits;2.16468;26484.4;2.22334;0
20201229015859461_OBSJAROMER-R5_snap.fits;2.56298;26502;2.2863;0
20201229015959535_OBSJAROMER-R5_snap.fits;2.48549;26500.5;2.64935;0
