# file name; noise; peak f.; mag.; duration
20201229120044335_OBSJAROMER-R5_snap.fits;2.26352;26543;1.89048;0
20201229120144410_OBSJAROMER-R5_snap.fits;2.22859;26502;1.73707;0
20201229120244485_OBSJAROMER-R5_snap.fits;2.22878;26502;1.55771;0
20201229120344559_OBSJAROMER-R5_snap.fits;2.58988;26477.1;2.05354;0
20201229120444634_OBSJAROMER-R5_snap.fits;1.80081;26499;1.66606;0
20201229120544709_OBSJAROMER-R5_snap.fits;2.42761;26507.8;2.21447;0
20201229120644783_OBSJAROMER-R5_snap.fits;2.28546;26474.1;1.63911;0
20201229120744858_OBSJAROMER-R5_snap.fits;2.45708;26485.8;1.5341;0
20201229120844933_OBSJAROMER-R5_snap.fits;2.37675;26522.5;2.39193;0
20201229120945007_OBSJAROMER-R5_snap.fits;2.56621;26477.1;1.92211;0
20201229121045082_OBSJAROMER-R5_snap.fits;1.9855;26477.1;1.79295;0
20201229121145157_OBSJAROMER-R5_snap.fits;2.3179;26456.5;2.26536;0
20201229121245231_OBSJAROMER-R5_snap.fits;2.23917;26500.5;1.69076;0
20201229121345306_OBSJAROMER-R5_snap.fits;2.20426;26510.7;2.28543;0
20201229121445381_OBSJAROMER-R5_snap.fits;2.25902;26523.9;1.93455;0
20201229121545455_OBSJAROMER-R5_snap.fits;2.26082;26519.5;1.84784;0
20201229121645530_OBSJAROMER-R5_snap.fits;2.2967;26482.9;1.7808;0
20201229121745605_OBSJAROMER-R5_snap.fits;2.22618;26519.5;2.06164;0
20201229121845679_OBSJAROMER-R5_snap.fits;2.51883;26512.2;2.05301;0
20201229121945754_OBSJAROMER-R5_snap.fits;2.49406;26485.8;1.83165;0
20201229122045829_OBSJAROMER-R5_snap.fits;1.8845;26541.5;1.89168;0
20201229122145903_OBSJAROMER-R5_snap.fits;2.36314;26512.2;1.89609;0
20201229122249221_OBSJAROMER-R5_met.fits;2.18667;26488.8;4.648;0.170667
20201229122245978_OBSJAROMER-R5_snap.fits;2.38314;26455.1;1.97527;0
20201229122346053_OBSJAROMER-R5_snap.fits;2.23471;26538.6;2.0363;0
20201229122446127_OBSJAROMER-R5_snap.fits;2.1164;26497.6;1.80462;0
20201229122546202_OBSJAROMER-R5_snap.fits;1.94386;26460.9;2.22658;0
20201229122646277_OBSJAROMER-R5_snap.fits;1.90539;26485.8;1.87504;0
20201229122746351_OBSJAROMER-R5_snap.fits;2.52482;26481.4;1.81679;0
20201229122846426_OBSJAROMER-R5_snap.fits;2.31506;26519.5;1.90663;0
20201229122946501_OBSJAROMER-R5_snap.fits;2.11098;26472.7;2.05285;0
20201229123046575_OBSJAROMER-R5_snap.fits;2.75143;26506.3;2.24782;0
20201229123146650_OBSJAROMER-R5_snap.fits;2.337;26456.5;2.18113;0
20201229123246725_OBSJAROMER-R5_snap.fits;2.45448;26499;2.20118;0
20201229123416325_OBSJAROMER-R5_met.fits;2.10061;26493.2;5.7683;0.170667
20201229123346799_OBSJAROMER-R5_snap.fits;2.52993;26471.2;2.0811;0
20201229123446874_OBSJAROMER-R5_snap.fits;2.12191;26462.4;1.59326;0
20201229123546949_OBSJAROMER-R5_snap.fits;2.14533;26523.9;2.19427;0
20201229123647023_OBSJAROMER-R5_snap.fits;2.23546;26478.5;1.83837;0
20201229123747098_OBSJAROMER-R5_snap.fits;2.3999;26526.9;2.1625;0
20201229123847173_OBSJAROMER-R5_snap.fits;2.50976;26513.7;1.95632;0
20201229123947247_OBSJAROMER-R5_snap.fits;1.98534;26475.6;1.98943;0
20201229124047322_OBSJAROMER-R5_snap.fits;2.37408;26521;1.58891;0
20201229124147397_OBSJAROMER-R5_snap.fits;2.38866;26460.9;1.63455;0
20201229124247471_OBSJAROMER-R5_snap.fits;2.29188;26544.4;2.01695;0
20201229124347546_OBSJAROMER-R5_snap.fits;2.0535;26547.4;1.93162;0
20201229124447621_OBSJAROMER-R5_snap.fits;2.60825;26477.1;2.46697;0
20201229124547695_OBSJAROMER-R5_snap.fits;2.35368;26532.7;1.59743;0
20201229124647770_OBSJAROMER-R5_snap.fits;1.81537;26480;1.89956;0
20201229124747845_OBSJAROMER-R5_snap.fits;2.57496;26535.6;2.32309;0
20201229124847919_OBSJAROMER-R5_snap.fits;2.21815;26535.6;1.99114;0
20201229124947994_OBSJAROMER-R5_snap.fits;2.25091;26515.1;1.90801;0
20201229125048069_OBSJAROMER-R5_snap.fits;2.33872;26460.9;1.85445;0
20201229125148143_OBSJAROMER-R5_snap.fits;2.20451;26493.2;2.12656;0
20201229125248218_OBSJAROMER-R5_snap.fits;2.32155;26541.5;1.82516;0
20201229125348293_OBSJAROMER-R5_snap.fits;2.52504;26490.2;2.19724;0
20201229125448367_OBSJAROMER-R5_snap.fits;2.13888;26480;2.1553;0
20201229125548442_OBSJAROMER-R5_snap.fits;2.36691;26450.7;2.58809;0
20201229125648517_OBSJAROMER-R5_snap.fits;2.46899;26502;2.24339;0
20201229125748591_OBSJAROMER-R5_snap.fits;2.49635;26531.2;1.97939;0
20201229125848666_OBSJAROMER-R5_snap.fits;2.54835;26537.1;2.02303;0
20201229125948741_OBSJAROMER-R5_snap.fits;1.88911;26482.9;1.72875;0
