#timestamp,LO_Frequency,Hit 
1609264815.7,286046998.1,N
1609264835.6,286047001.0,N
1609264855.4,286046998.2,N
1609264875.2,286047000.9,N
1609264895.1,286047000.2,N
1609264896.0,286047000.2,N
1609264915.8,286047000.8,N
1609264935.6,286046998.1,N
1609264955.4,286047000.9,N
1609264975.3,286047001.0,N
1609264995.1,286046999.9,N
1609265015.8,286047000.4,N
1609265035.7,286046999.8,N
1609265055.5,286047000.0,N
1609265075.3,286047000.8,N
1609265095.2,286046998.2,N
1609265115.9,286046999.9,N
1609265135.7,286047000.3,N
1609265155.6,286047000.9,N
1609265175.4,286047000.6,N
1609265195.2,286047000.9,N
1609265215.1,286047000.7,N
1609265216.0,286047000.7,N
1609265235.8,286046998.1,N
1609265255.6,286047000.6,N
1609265275.4,286047001.0,N
1609265295.3,286047001.2,N
1609265315.1,286047001.2,N
1609265335.8,286047000.1,N
1609265355.7,286047000.9,N
1609265375.5,286047000.8,N
1609265395.3,286046998.1,N
1609265415.2,286047000.9,N
1609265435.9,286047001.0,N
1609265455.7,286047000.1,N
1609265475.6,286047000.6,N
1609265495.4,286046998.2,N
1609265515.2,286047001.0,N
1609265535.1,286047000.8,N
1609265536.0,286047000.8,N
1609265555.8,286047000.7,N
1609265575.6,286046998.1,N
1609265595.5,286047000.0,N
1609265615.3,286046998.1,N
1609265635.1,286047001.0,N
1609265655.8,286047000.1,N
1609265675.7,286047000.7,N
1609265695.5,286047000.8,N
1609265715.3,286046998.6,N
1609265735.2,286047000.6,N
1609265755.0,286046999.8,N
1609265755.9,286046999.8,N
1609265775.7,286047000.3,N
1609265795.6,286047000.7,N
1609265815.4,286046998.5,N
1609265835.2,286047000.5,N
1609265855.1,286046998.3,N
1609265856.0,286046998.3,N
1609265875.8,286047000.6,N
1609265895.6,286047001.2,N
1609265915.5,286047001.0,N
1609265935.3,286047000.3,N
1609265955.1,286047001.0,N
1609265975.9,286047000.9,N
1609265995.7,286047001.1,N
1609266015.5,286046998.6,N
1609266035.4,286047000.3,N
1609266055.2,286047000.7,N
1609266075.0,286047000.4,N
1609266075.9,286047000.4,N
1609266095.7,286046998.2,N
1609266115.6,286046998.6,N
1609266135.4,286047000.0,N
1609266155.2,286047000.9,N
1609266175.1,286047000.5,N
1609266176.0,286047000.5,N
1609266195.8,286047001.2,N
1609266215.6,286046999.7,N
1609266235.5,286047000.3,N
1609266255.3,286047000.7,N
1609266275.1,286047000.7,N
1609266295.9,286047000.7,N
1609266315.7,286046998.5,N
1609266335.5,286047000.1,N
1609266355.4,286047000.4,N
1609266375.2,286047000.4,N
1609266395.0,286047000.7,N
1609266395.9,286047000.7,N
1609266415.8,286047001.0,N
1609266435.6,286047000.6,N
1609266455.4,286047000.4,N
1609266475.2,286047000.0,N
1609266495.1,286047000.2,N
1609266496.0,286047000.2,N
1609266515.8,286047001.1,N
1609266535.6,286047001.2,N
1609266555.5,286047001.9,N
1609266575.3,286047002.3,N
1609266595.1,286047002.3,N
1609266615.9,286047002.6,N
1609266635.7,286046999.7,N
1609266655.5,286047002.5,N
1609266675.4,286047002.1,N
1609266695.2,286047002.6,N
1609266715.0,286047002.4,N
1609266715.9,286047002.4,N
1609266735.8,286047002.2,N
1609266755.6,286047001.5,N
1609266775.4,286046999.9,N
1609266795.3,286047000.0,N
1609266815.1,286047002.8,N
1609266816.0,286047002.8,N
1609266835.8,286047002.5,N
1609266855.7,286047002.6,N
1609266875.5,286047002.1,N
1609266895.3,286047001.5,N
1609266915.1,286047000.1,N
1609266935.9,286047000.2,N
1609266955.7,286047002.7,N
1609266975.5,286047001.9,N
1609266995.4,286047000.3,N
1609267015.2,286046999.9,N
1609267035.0,286047000.1,N
1609267035.9,286047000.1,N
1609267055.8,286047001.0,N
1609267075.6,286047002.8,N
1609267095.4,286047000.2,N
1609267115.3,286047002.4,N
1609267135.1,286046999.8,N
1609267136.0,286046999.8,N
1609267155.8,286047000.3,N
1609267175.7,286047002.6,N
1609267195.5,286047000.2,N
1609267215.3,286047001.0,N
1609267235.2,286047002.3,N
1609267255.9,286047000.2,N
1609267275.7,286047000.2,N
1609267295.5,286047000.6,N
1609267315.4,286047001.0,N
1609267335.2,286047000.9,N
1609267355.0,286046999.7,N
1609267355.9,286046999.7,N
1609267375.8,286047000.6,N
1609267395.6,286046999.7,N
1609267415.4,286046999.8,N
1609267435.3,286046999.7,N
1609267455.1,286047000.4,N
1609267475.8,286047001.9,N
1609267495.7,286047002.6,N
1609267515.5,286047002.3,N
1609267535.3,286047002.4,N
1609267555.2,286047002.3,N
1609267575.9,286047002.6,N
1609267595.7,286047002.5,N
1609267615.6,286047002.2,N
1609267635.4,286047002.7,N
1609267655.2,286047002.7,N
1609267675.0,286047002.7,N
1609267675.9,286047002.7,N
1609267695.8,286047002.7,N
1609267715.6,286046999.7,N
1609267735.4,286046999.7,N
1609267755.3,286046999.8,N
1609267775.1,286047000.2,N
1609267795.8,286046999.9,N
1609267815.7,286047002.3,N
1609267835.5,286047002.5,N
1609267855.3,286047002.7,N
1609267875.2,286047000.1,N
1609267895.9,286047000.3,N
1609267915.7,286047000.1,N
1609267935.6,286047000.3,N
1609267955.4,286046999.8,N
1609267975.2,286047002.4,N
1609267995.0,286047002.5,N
1609267996.0,286047002.5,N
1609268015.8,286046999.7,N
1609268035.6,286047000.0,N
1609268055.4,286046999.8,N
1609268075.3,286047000.1,N
1609268095.1,286047002.8,N
1609268115.8,286046999.7,N
1609268135.7,286047000.2,N
1609268155.5,286047002.4,N
1609268175.3,286047002.3,N
1609268195.2,286047000.4,N
1609268215.9,286046999.7,N
1609268235.7,286047000.5,N
1609268255.6,286047000.1,N
1609268275.4,286047000.4,N
1609268295.2,286046999.8,N
1609268315.0,286046999.8,N
1609268316.0,286046999.8,N
1609268335.8,286047000.2,N
1609268355.6,286047002.4,N
1609268375.4,286047000.4,N
1609268395.3,286047000.4,N
