# file name; noise; peak f.; mag.; duration
20201229085647151_OBSJAROMER-R5_met.fits;2.19993;26496.1;7.55658;0.170667
20201229090030895_OBSJAROMER-R5_snap.fits;2.13918;26547.4;2.03797;0
20201229090130970_OBSJAROMER-R5_snap.fits;2.39642;26540;2.14119;0
20201229090259034_OBSJAROMER-R5_met.fits;2.21851;26469.7;5.94066;0.512
20201229090231045_OBSJAROMER-R5_snap.fits;2.27531;26543;1.35841;0
20201229090331119_OBSJAROMER-R5_snap.fits;2.16671;26518.1;2.45238;0
20201229090431194_OBSJAROMER-R5_snap.fits;2.48668;26540;2.25653;0
20201229090531269_OBSJAROMER-R5_snap.fits;2.31891;26488.8;1.75874;0
20201229090631343_OBSJAROMER-R5_snap.fits;2.33637;26475.6;2.41749;0
20201229090825178_OBSJAROMER-R5_met.fits;2.09867;26472.7;7.14921;1.87733
20201229090731418_OBSJAROMER-R5_snap.fits;2.64987;26455.1;2.18091;0
20201229090831493_OBSJAROMER-R5_snap.fits;2.31338;26541.5;1.62964;0
20201229091026010_OBSJAROMER-R5_met.fits;2.46334;26484.4;5.02786;0.341333
20201229090931567_OBSJAROMER-R5_snap.fits;2.67684;26460.9;2.05792;0
20201229091031642_OBSJAROMER-R5_snap.fits;2.35375;26484.4;2.18567;0
20201229091131717_OBSJAROMER-R5_snap.fits;2.21976;26484.4;2.21248;0
20201229091231791_OBSJAROMER-R5_snap.fits;2.03549;26538.6;1.73398;0
20201229091331866_OBSJAROMER-R5_snap.fits;2.04998;26449.2;1.73991;0
20201229091431941_OBSJAROMER-R5_snap.fits;2.17303;26543;1.89762;0
20201229091532015_OBSJAROMER-R5_snap.fits;2.38724;26491.7;2.00221;0
20201229091632090_OBSJAROMER-R5_snap.fits;2.55672;26534.2;2.29793;0
20201229091732165_OBSJAROMER-R5_snap.fits;2.43251;26491.7;2.28815;0
20201229091832239_OBSJAROMER-R5_snap.fits;2.25255;26493.2;2.07604;0
20201229091938117_OBSJAROMER-R5_met.fits;2.15273;26496.1;4.51262;0.170667
20201229091932314_OBSJAROMER-R5_snap.fits;2.23168;26493.2;1.95894;0
20201229092032389_OBSJAROMER-R5_snap.fits;2.39576;26519.5;2.25711;0
20201229092132463_OBSJAROMER-R5_snap.fits;2.31112;26502;1.95767;0
20201229092232538_OBSJAROMER-R5_snap.fits;2.22253;26545.9;1.85943;0
20201229092332613_OBSJAROMER-R5_snap.fits;2.13091;26474.1;1.82745;0
20201229092432687_OBSJAROMER-R5_snap.fits;2.47013;26459.5;2.30103;0
20201229092532762_OBSJAROMER-R5_snap.fits;2.0871;26500.5;2.106;0
20201229092632837_OBSJAROMER-R5_snap.fits;2.06554;26494.6;2.16518;0
20201229092732911_OBSJAROMER-R5_snap.fits;2.09621;26503.4;2.26341;0
20201229092832986_OBSJAROMER-R5_snap.fits;2.54628;26512.2;2.38572;0
20201229092933061_OBSJAROMER-R5_snap.fits;2.25569;26478.5;1.90715;0
20201229093033135_OBSJAROMER-R5_snap.fits;2.17476;26515.1;1.88878;0
20201229093133210_OBSJAROMER-R5_snap.fits;2.31259;26462.4;1.69966;0
20201229093233285_OBSJAROMER-R5_snap.fits;2.43864;26459.5;1.78834;0
20201229093333359_OBSJAROMER-R5_snap.fits;2.47653;26485.8;2.00333;0
20201229093433434_OBSJAROMER-R5_snap.fits;2.041;26540;2.24716;0
20201229093533509_OBSJAROMER-R5_snap.fits;2.27348;26518.1;1.76358;0
20201229093633583_OBSJAROMER-R5_snap.fits;2.44832;26458;2.29468;0
20201229093733658_OBSJAROMER-R5_snap.fits;2.29547;26503.4;1.97092;0
20201229093833733_OBSJAROMER-R5_snap.fits;2.00352;26515.1;2.14112;0
20201229093933807_OBSJAROMER-R5_snap.fits;2.0863;26515.1;2.26581;0
20201229094033882_OBSJAROMER-R5_snap.fits;2.59698;26506.3;1.91384;0
20201229094133957_OBSJAROMER-R5_snap.fits;2.39134;26535.6;1.72728;0
20201229094234031_OBSJAROMER-R5_snap.fits;1.78553;26471.2;1.59726;0
20201229094334106_OBSJAROMER-R5_snap.fits;1.7816;26460.9;1.84158;0
20201229094434181_OBSJAROMER-R5_snap.fits;2.23405;26503.4;1.8725;0
20201229094534255_OBSJAROMER-R5_snap.fits;2.2774;26478.5;1.68639;0
20201229094634330_OBSJAROMER-R5_snap.fits;2.36024;26545.9;2.43062;0
20201229094734405_OBSJAROMER-R5_snap.fits;2.2225;26459.5;2.0762;0
20201229094834479_OBSJAROMER-R5_snap.fits;2.10701;26544.4;1.8617;0
20201229094934554_OBSJAROMER-R5_snap.fits;2.30183;26453.6;2.29483;0
20201229095034629_OBSJAROMER-R5_snap.fits;2.12222;26497.6;1.89284;0
20201229095134703_OBSJAROMER-R5_snap.fits;2.40569;26547.4;2.66777;0
20201229095234778_OBSJAROMER-R5_snap.fits;2.18911;26513.7;1.5802;0
20201229095334853_OBSJAROMER-R5_snap.fits;2.70178;26478.5;1.79264;0
20201229095434927_OBSJAROMER-R5_snap.fits;2.26801;26534.2;2.18338;0
20201229095535002_OBSJAROMER-R5_snap.fits;2.25169;26460.9;2.39381;0
20201229095635077_OBSJAROMER-R5_snap.fits;2.17457;26506.3;1.89689;0
20201229095735151_OBSJAROMER-R5_snap.fits;2.30053;26482.9;2.2694;0
20201229095835226_OBSJAROMER-R5_snap.fits;2.35347;26458;1.7476;0
20201229095935301_OBSJAROMER-R5_snap.fits;2.38511;26494.6;1.6032;0
