# file name; noise; peak f.; mag.; duration
20201229134613338_OBSJAROMER-R5_met.fits;2.25762;26512.2;6.18595;0.512
20201229140053295_OBSJAROMER-R5_snap.fits;2.08485;26471.2;2.26432;0
20201229140153370_OBSJAROMER-R5_snap.fits;2.02498;26458;2.68664;0
20201229140253445_OBSJAROMER-R5_snap.fits;2.52461;26456.5;2.10336;0
20201229140353519_OBSJAROMER-R5_snap.fits;2.07677;26455.1;1.73571;0
20201229140453594_OBSJAROMER-R5_snap.fits;2.52813;26462.4;1.41491;0
20201229140553669_OBSJAROMER-R5_snap.fits;2.28174;26528.3;1.92228;0
20201229140653743_OBSJAROMER-R5_snap.fits;2.64598;26544.4;2.02844;0
20201229140753818_OBSJAROMER-R5_snap.fits;2.53312;26512.2;1.8684;0
20201229140853893_OBSJAROMER-R5_snap.fits;1.9988;26460.9;1.78257;0
20201229140953967_OBSJAROMER-R5_snap.fits;2.35981;26497.6;1.64389;0
20201229141054042_OBSJAROMER-R5_snap.fits;2.34282;26535.6;1.64713;0
20201229141154117_OBSJAROMER-R5_snap.fits;2.45538;26500.5;2.3445;0
20201229141254191_OBSJAROMER-R5_snap.fits;2.28741;26481.4;1.78611;0
20201229141436591_OBSJAROMER-R5_met.fits;2.27307;26494.6;5.37101;0.170667
20201229141354266_OBSJAROMER-R5_snap.fits;2.04142;26532.7;1.99551;0
20201229141454341_OBSJAROMER-R5_snap.fits;2.35599;26453.6;1.93281;0
20201229141554415_OBSJAROMER-R5_snap.fits;2.1757;26465.3;2.13944;0
20201229141654490_OBSJAROMER-R5_snap.fits;2.70345;26490.2;1.85855;0
20201229141812997_OBSJAROMER-R5_met.fits;2.17668;26477.1;16.8323;1.36533
20201229141754565_OBSJAROMER-R5_snap.fits;2.07849;26503.4;2.02982;0
20201229141854639_OBSJAROMER-R5_snap.fits;2.31609;26543;1.81062;0
20201229141954714_OBSJAROMER-R5_snap.fits;1.86885;26456.5;1.31616;0
20201229142054789_OBSJAROMER-R5_snap.fits;2.70946;26463.9;2.09864;0
20201229142154863_OBSJAROMER-R5_snap.fits;2.1919;26507.8;2.74269;0
20201229142254938_OBSJAROMER-R5_snap.fits;2.36051;26516.6;2.0878;0
20201229142355013_OBSJAROMER-R5_snap.fits;2.74418;26459.5;1.89105;0
20201229142455087_OBSJAROMER-R5_snap.fits;2.21771;26456.5;1.76051;0
20201229142555162_OBSJAROMER-R5_snap.fits;2.64033;26494.6;1.52243;0
20201229142655237_OBSJAROMER-R5_snap.fits;2.26221;26541.5;2.63818;0
20201229142755311_OBSJAROMER-R5_snap.fits;2.19743;26496.1;2.63234;0
20201229142855386_OBSJAROMER-R5_snap.fits;2.51044;26522.5;1.75367;0
20201229142955461_OBSJAROMER-R5_snap.fits;2.23459;26490.2;2.24723;0
20201229143055535_OBSJAROMER-R5_snap.fits;2.26324;26488.8;2.09482;0
20201229143155610_OBSJAROMER-R5_snap.fits;2.49847;26481.4;2.18021;0
20201229143255685_OBSJAROMER-R5_snap.fits;1.89911;26480;2.29843;0
20201229143355759_OBSJAROMER-R5_snap.fits;2.25045;26523.9;1.88863;0
20201229143455834_OBSJAROMER-R5_snap.fits;2.26737;26540;2.20721;0
20201229143555909_OBSJAROMER-R5_snap.fits;2.68211;26499;1.94221;0
20201229143655983_OBSJAROMER-R5_snap.fits;2.17753;26469.7;1.85188;0
20201229143756058_OBSJAROMER-R5_snap.fits;2.65322;26529.8;2.12876;0
20201229143856133_OBSJAROMER-R5_snap.fits;2.70964;26516.6;2.11625;0
20201229143956207_OBSJAROMER-R5_snap.fits;2.54101;26485.8;2.03497;0
20201229144056282_OBSJAROMER-R5_snap.fits;2.38602;26490.2;1.94751;0
20201229144156357_OBSJAROMER-R5_snap.fits;2.40725;26535.6;2.14855;0
20201229144256431_OBSJAROMER-R5_snap.fits;2.463;26482.9;1.88276;0
20201229144356506_OBSJAROMER-R5_snap.fits;2.03747;26452.1;2.26787;0
20201229144456581_OBSJAROMER-R5_snap.fits;2.85757;26488.8;1.87789;0
20201229144556655_OBSJAROMER-R5_snap.fits;2.39718;26456.5;2.18628;0
20201229144656730_OBSJAROMER-R5_snap.fits;2.64549;26452.1;2.28939;0
20201229144756805_OBSJAROMER-R5_snap.fits;2.37302;26488.8;1.39663;0
20201229144856879_OBSJAROMER-R5_snap.fits;2.13016;26453.6;2.12902;0
20201229144956954_OBSJAROMER-R5_snap.fits;2.28226;26475.6;2.00885;0
20201229145057029_OBSJAROMER-R5_snap.fits;2.30767;26477.1;2.18399;0
20201229145157103_OBSJAROMER-R5_snap.fits;2.15234;26540;2.30341;0
20201229145257178_OBSJAROMER-R5_snap.fits;2.29859;26540;2.02322;0
20201229145357253_OBSJAROMER-R5_snap.fits;2.33354;26490.2;2.33851;0
20201229145457327_OBSJAROMER-R5_snap.fits;2.38893;26491.7;2.3064;0
20201229145557402_OBSJAROMER-R5_snap.fits;3.07819;26468.3;1.64639;0
20201229145657477_OBSJAROMER-R5_snap.fits;2.76057;26507.8;2.97019;0
20201229145757551_OBSJAROMER-R5_snap.fits;3.33502;26509.3;3.39988;0
20201229145857626_OBSJAROMER-R5_snap.fits;3.0306;26493.2;2.44354;0
20201229145957701_OBSJAROMER-R5_snap.fits;3.30838;26481.4;2.61332;0
