# file name; noise; peak f.; mag.; duration
20201229155445935_OBSJAROMER-R5_met.fits;2.37144;26499;9.39111;0.341333
20201229160002181_OBSJAROMER-R5_snap.fits;2.75392;26472.7;2.25827;0
20201229160102255_OBSJAROMER-R5_snap.fits;2.38069;26541.5;2.28775;0
20201229160202330_OBSJAROMER-R5_snap.fits;2.94544;26496.1;1.7796;0
20201229160302405_OBSJAROMER-R5_snap.fits;2.8505;26490.2;1.52114;0
20201229160402479_OBSJAROMER-R5_snap.fits;2.59524;26545.9;1.64251;0
20201229160502554_OBSJAROMER-R5_snap.fits;2.88258;26494.6;2.04866;0
20201229160602629_OBSJAROMER-R5_snap.fits;2.89676;26507.8;2.48837;0
20201229160702703_OBSJAROMER-R5_snap.fits;2.74488;26466.8;2.39537;0
20201229160802778_OBSJAROMER-R5_snap.fits;2.81283;26465.3;2.74279;0
20201229160902853_OBSJAROMER-R5_snap.fits;2.69438;26478.5;2.6784;0
20201229161002927_OBSJAROMER-R5_snap.fits;2.62628;26518.1;2.36676;0
20201229161103002_OBSJAROMER-R5_snap.fits;2.63838;26512.2;2.6687;0
20201229161203077_OBSJAROMER-R5_snap.fits;2.24083;26449.2;2.51383;0
20201229161303151_OBSJAROMER-R5_snap.fits;2.5991;26526.9;1.89172;0
20201229161403226_OBSJAROMER-R5_snap.fits;2.5604;26506.3;1.86729;0
20201229161503301_OBSJAROMER-R5_snap.fits;2.52649;26475.6;1.79529;0
20201229161603375_OBSJAROMER-R5_snap.fits;2.62666;26526.9;2.22729;0
20201229161703450_OBSJAROMER-R5_snap.fits;2.65816;26534.2;2.47284;0
20201229161803525_OBSJAROMER-R5_snap.fits;2.23242;26465.3;3.01712;0
20201229161903599_OBSJAROMER-R5_snap.fits;2.55001;26522.5;3.0013;0
20201229162003674_OBSJAROMER-R5_snap.fits;2.68947;26487.3;2.30664;0
20201229162103749_OBSJAROMER-R5_snap.fits;2.56149;26535.6;1.80649;0
20201229162203823_OBSJAROMER-R5_snap.fits;2.75375;26515.1;2.05419;0
20201229162303898_OBSJAROMER-R5_snap.fits;2.73477;26458;2.02531;0
20201229162403973_OBSJAROMER-R5_snap.fits;2.96989;26537.1;2.18272;0
20201229162504047_OBSJAROMER-R5_snap.fits;2.82975;26459.5;2.79291;0
20201229162604122_OBSJAROMER-R5_snap.fits;2.62522;26449.2;2.13929;0
20201229162704197_OBSJAROMER-R5_snap.fits;2.31691;26528.3;1.85372;0
20201229162804271_OBSJAROMER-R5_snap.fits;3.17603;26481.4;2.37541;0
20201229162904346_OBSJAROMER-R5_snap.fits;2.59886;26460.9;2.65198;0
20201229163004421_OBSJAROMER-R5_snap.fits;2.13353;26541.5;2.26431;0
20201229163104495_OBSJAROMER-R5_snap.fits;2.40499;26494.6;2.2573;0
20201229163204570_OBSJAROMER-R5_snap.fits;2.50087;26474.1;2.1992;0
20201229163304645_OBSJAROMER-R5_snap.fits;2.12441;26540;2.17739;0
20201229163404719_OBSJAROMER-R5_snap.fits;2.43446;26507.8;2.21406;0
20201229163504794_OBSJAROMER-R5_snap.fits;2.63946;26545.9;1.97112;0
20201229163604869_OBSJAROMER-R5_snap.fits;2.46355;26512.2;2.83852;0
20201229163704943_OBSJAROMER-R5_snap.fits;2.55148;26522.5;2.37218;0
20201229163805018_OBSJAROMER-R5_snap.fits;2.21702;26494.6;1.65034;0
20201229163905093_OBSJAROMER-R5_snap.fits;2.50129;26477.1;2.13967;0
20201229164005167_OBSJAROMER-R5_snap.fits;2.69745;26480;2.39279;0
20201229164105242_OBSJAROMER-R5_snap.fits;2.7433;26487.3;2.15731;0
20201229164205317_OBSJAROMER-R5_snap.fits;2.26684;26449.2;2.05546;0
20201229164305391_OBSJAROMER-R5_snap.fits;2.67735;26534.2;2.10074;0
20201229164405466_OBSJAROMER-R5_snap.fits;2.70039;26507.8;2.69341;0
20201229164505541_OBSJAROMER-R5_snap.fits;2.42368;26468.3;1.9694;0
20201229164605615_OBSJAROMER-R5_snap.fits;2.57802;26534.2;2.07537;0
20201229164705690_OBSJAROMER-R5_snap.fits;2.92879;26525.4;2.16597;0
20201229164805765_OBSJAROMER-R5_snap.fits;2.51882;26540;2.57999;0
20201229164905839_OBSJAROMER-R5_snap.fits;2.69623;26456.5;2.87631;0
20201229165005914_OBSJAROMER-R5_snap.fits;2.28736;26535.6;2.51045;0
20201229165105989_OBSJAROMER-R5_snap.fits;2.36246;26497.6;2.29659;0
20201229165206063_OBSJAROMER-R5_snap.fits;2.30636;26541.5;2.31813;0
20201229165306138_OBSJAROMER-R5_snap.fits;3.05815;26541.5;2.74966;0
20201229165406213_OBSJAROMER-R5_snap.fits;2.2298;26512.2;2.63184;0
20201229165506287_OBSJAROMER-R5_snap.fits;2.56269;26545.9;1.8279;0
20201229165606362_OBSJAROMER-R5_snap.fits;2.48642;26547.4;2.70328;0
20201229165706437_OBSJAROMER-R5_snap.fits;3.10529;26510.7;2.37795;0
20201229165806511_OBSJAROMER-R5_snap.fits;2.61585;26544.4;1.91517;0
20201229165906586_OBSJAROMER-R5_snap.fits;2.93283;26516.6;1.87599;0
