#timestamp,LO_Frequency,Hit 
1609279215.1,286047000.5,N
1609279235.8,286047000.4,N
1609279255.7,286047000.7,N
1609279275.5,286047001.0,N
1609279295.3,286047000.8,N
1609279315.2,286047002.7,P
1609279335.9,286047000.6,N
1609279355.7,286047001.1,N
1609279375.6,286047000.1,N
1609279395.4,286047000.0,N
1609279415.2,286047000.6,N
1609279435.1,286046998.5,N
1609279436.0,286046998.5,N
1609279455.8,286047000.0,N
1609279475.6,286047000.7,N
1609279495.4,286047001.0,N
1609279515.3,286047000.9,N
1609279535.1,286047000.6,N
1609279555.8,286047000.9,N
1609279575.7,286047000.7,N
1609279595.5,286046998.5,N
1609279615.3,286046998.1,N
1609279635.2,286046999.9,N
1609279655.9,286047000.4,N
1609279675.7,286047000.3,N
1609279695.6,286047001.0,N
1609279715.4,286047000.9,N
1609279735.2,286047001.1,N
1609279755.0,286047000.0,N
1609279756.0,286047000.0,N
1609279775.8,286047000.1,N
1609279795.6,286047000.4,N
1609279815.4,286047000.1,N
1609279835.3,286047002.4,N
1609279855.1,286047000.6,N
1609279875.8,286047000.6,N
1609279895.7,286047000.1,N
1609279915.5,286047000.8,N
1609279935.3,286047000.2,N
1609279955.2,286047000.9,N
1609279975.9,286047000.5,N
1609279995.7,286047002.7,P
1609280015.6,286047000.9,N
1609280035.4,286047000.3,N
1609280055.2,286047000.3,N
1609280075.1,286046999.8,N
1609280076.0,286046999.8,N
1609280095.8,286047000.3,N
1609280115.6,286046999.8,N
1609280135.5,286046999.7,N
1609280155.3,286047000.5,N
1609280175.1,286046999.9,N
1609280195.9,286047002.5,P
1609280215.7,286047000.7,N
1609280235.5,286047001.0,N
1609280255.3,286047000.9,N
1609280275.2,286047000.6,N
1609280295.0,286047000.6,N
1609280295.9,286047000.6,N
1609280315.7,286047000.1,N
1609280335.6,286047000.1,N
1609280355.4,286047002.8,P
1609280375.3,286047000.7,N
1609280395.1,286047000.0,N
1609280396.0,286047000.0,N
1609280415.8,286046998.4,N
1609280435.6,286046998.1,N
1609280455.5,286047000.9,N
1609280475.3,286046998.7,N
1609280495.1,286047001.2,N
1609280515.9,286046998.4,N
1609280535.7,286047001.1,N
1609280555.5,286047000.4,N
1609280575.4,286046998.5,N
1609280595.2,286047001.2,N
1609280615.0,286046998.2,N
1609280615.9,286046998.2,N
1609280635.8,286047001.0,N
1609280655.6,286047001.0,N
1609280675.4,286046998.3,N
1609280695.3,286047000.5,N
1609280715.1,286047000.0,N
1609280716.0,286047000.0,N
1609280735.8,286047000.4,N
1609280755.6,286047000.2,N
1609280775.5,286047000.0,N
1609280795.3,286046998.1,N
1609280815.1,286047001.0,N
1609280835.9,286047000.3,N
1609280855.7,286046999.7,N
1609280875.5,286046999.9,N
1609280895.4,286047002.8,N
1609280915.2,286046998.1,N
1609280935.0,286047000.1,N
1609280935.9,286047000.1,N
1609280955.8,286047000.3,N
1609280975.6,286046999.8,N
1609280995.4,286047000.5,N
1609281015.3,286047002.0,N
1609281035.1,286047000.1,N
1609281036.0,286047000.1,N
1609281055.8,286046998.1,N
1609281075.7,286047000.8,N
1609281095.5,286047000.7,N
1609281115.3,286046999.9,N
1609281135.1,286047002.8,N
1609281155.9,286047002.6,N
1609281175.7,286047000.0,N
1609281195.5,286046999.9,N
1609281215.4,286047001.1,N
1609281235.2,286046998.4,N
1609281255.0,286047000.9,N
1609281255.9,286047000.9,N
1609281275.8,286047001.2,N
1609281295.6,286046999.9,N
1609281315.4,286047000.7,N
1609281335.3,286047000.4,N
1609281355.1,286047001.1,N
1609281356.0,286047001.1,N
1609281375.8,286046999.8,N
1609281395.7,286047001.0,N
1609281415.5,286046999.7,N
1609281435.3,286047000.4,N
1609281455.2,286046998.4,N
1609281475.9,286047000.4,N
1609281495.7,286047000.8,N
1609281515.5,286046999.9,N
1609281535.4,286047000.9,N
1609281555.2,286046999.8,N
1609281575.0,286047000.8,N
1609281575.9,286047000.8,N
1609281595.8,286046998.5,N
1609281615.6,286047000.2,N
1609281635.4,286047000.9,N
1609281655.3,286047001.0,N
1609281675.1,286046999.7,N
1609281695.8,286047000.7,N
1609281715.7,286046998.6,N
1609281735.5,286047000.3,N
1609281755.3,286047001.0,N
1609281775.2,286047000.3,N
1609281795.9,286047001.0,N
1609281815.7,286047000.9,N
1609281835.5,286047001.2,N
1609281855.4,286046998.6,N
1609281875.2,286047000.1,N
1609281895.0,286047000.5,N
1609281895.9,286047000.5,N
1609281915.8,286047000.7,N
1609281935.6,286047001.2,N
1609281955.4,286046998.2,N
1609281975.3,286047002.7,P
1609281995.1,286047000.2,N
1609282015.8,286047000.9,N
1609282035.7,286047000.8,N
1609282055.5,286046998.8,N
1609282075.3,286047001.1,N
1609282095.2,286046998.3,N
1609282115.9,286047000.7,N
1609282135.7,286047000.3,N
1609282155.6,286047001.1,N
1609282175.4,286047001.1,N
1609282195.2,286047001.1,N
1609282215.1,286047000.7,N
1609282216.0,286047000.7,N
1609282235.8,286047000.1,N
1609282255.6,286046999.7,N
1609282275.5,286047000.0,N
1609282295.3,286046999.9,N
1609282315.1,286047000.5,N
1609282335.8,286047000.3,N
1609282355.7,286047000.1,N
1609282375.5,286046999.9,N
1609282395.3,286047000.4,N
1609282415.2,286047000.2,N
1609282435.9,286047000.6,N
1609282455.7,286047000.9,N
1609282475.6,286047000.0,N
1609282495.4,286047002.4,P
1609282515.2,286046998.5,N
1609282535.1,286047000.6,N
1609282536.0,286047000.6,N
1609282555.8,286047001.1,N
1609282575.6,286046998.3,N
1609282595.5,286047000.6,N
1609282615.3,286047000.8,N
1609282635.1,286047000.9,N
1609282655.9,286047000.6,N
1609282675.7,286047000.7,N
1609282695.5,286047000.8,N
1609282715.3,286047000.0,N
1609282735.2,286046999.7,N
1609282755.0,286046998.2,N
1609282755.9,286046998.2,N
1609282775.7,286047000.7,N
1609282795.6,286047000.6,N
