# file name; noise; peak f.; mag.; duration
20201229100035375_OBSJAROMER-R5_snap.fits;2.35623;26529.8;1.81927;0
20201229100135450_OBSJAROMER-R5_snap.fits;2.28447;26513.7;1.76039;0
20201229100235525_OBSJAROMER-R5_snap.fits;1.75075;26465.3;2.06697;0
20201229100356421_OBSJAROMER-R5_met.fits;2.18028;26509.3;4.86743;0.170667
20201229100335599_OBSJAROMER-R5_snap.fits;2.18431;26522.5;1.88698;0
20201229100435674_OBSJAROMER-R5_snap.fits;2.43035;26455.1;1.91685;0
20201229100535749_OBSJAROMER-R5_snap.fits;2.47045;26456.5;1.95598;0
20201229100635823_OBSJAROMER-R5_snap.fits;2.15418;26480;1.7831;0
20201229100735898_OBSJAROMER-R5_snap.fits;2.49773;26515.1;2.49424;0
20201229100835973_OBSJAROMER-R5_snap.fits;2.1115;26475.6;2.39895;0
20201229100936047_OBSJAROMER-R5_snap.fits;2.3448;26500.5;1.62785;0
20201229101036122_OBSJAROMER-R5_snap.fits;2.71939;26543;2.12162;0
20201229101136197_OBSJAROMER-R5_snap.fits;2.28546;26488.8;1.77715;0
20201229101236271_OBSJAROMER-R5_snap.fits;2.35116;26547.4;2.33068;0
20201229101336346_OBSJAROMER-R5_snap.fits;1.92928;26522.5;2.13142;0
20201229101436421_OBSJAROMER-R5_snap.fits;2.03779;26507.8;2.24924;0
20201229101536495_OBSJAROMER-R5_snap.fits;2.24167;26472.7;1.83945;0
20201229101636570_OBSJAROMER-R5_snap.fits;2.47685;26503.4;1.96502;0
20201229101736645_OBSJAROMER-R5_snap.fits;2.67762;26493.2;1.93358;0
20201229101836719_OBSJAROMER-R5_snap.fits;2.2584;26500.5;2.59976;0
20201229101936794_OBSJAROMER-R5_snap.fits;2.62848;26529.8;2.18792;0
20201229102036869_OBSJAROMER-R5_snap.fits;2.5616;26484.4;2.09094;0
20201229102136943_OBSJAROMER-R5_snap.fits;2.13644;26504.9;1.73047;0
20201229102237018_OBSJAROMER-R5_snap.fits;2.34447;26449.2;1.5042;0
20201229102337093_OBSJAROMER-R5_snap.fits;2.03237;26474.1;2.6181;0
20201229102437167_OBSJAROMER-R5_snap.fits;1.9234;26537.1;2.04759;0
20201229102537242_OBSJAROMER-R5_snap.fits;2.49773;26469.7;1.74387;0
20201229102637317_OBSJAROMER-R5_snap.fits;2.30476;26522.5;2.10078;0
20201229102737391_OBSJAROMER-R5_snap.fits;2.65886;26531.2;2.12413;0
20201229102837466_OBSJAROMER-R5_snap.fits;2.3477;26528.3;1.93725;0
20201229102937541_OBSJAROMER-R5_snap.fits;2.35142;26547.4;2.25693;0
20201229103037615_OBSJAROMER-R5_snap.fits;1.89768;26544.4;2.04556;0
20201229103137690_OBSJAROMER-R5_snap.fits;2.47611;26460.9;1.53222;0
20201229103237765_OBSJAROMER-R5_snap.fits;2.2614;26544.4;1.73404;0
20201229103337839_OBSJAROMER-R5_snap.fits;2.10234;26502;2.13469;0
20201229103437914_OBSJAROMER-R5_snap.fits;2.46695;26500.5;1.91925;0
20201229103537989_OBSJAROMER-R5_snap.fits;2.67412;26452.1;1.83112;0
20201229103638063_OBSJAROMER-R5_snap.fits;2.32484;26481.4;2.00774;0
20201229103738138_OBSJAROMER-R5_snap.fits;2.33862;26455.1;1.703;0
20201229103838213_OBSJAROMER-R5_snap.fits;2.27156;26516.6;2.16446;0
20201229103938287_OBSJAROMER-R5_snap.fits;2.29362;26538.6;2.0341;0
20201229104038362_OBSJAROMER-R5_snap.fits;2.45174;26487.3;1.79409;0
20201229104138437_OBSJAROMER-R5_snap.fits;2.41634;26488.8;2.20082;0
20201229104238511_OBSJAROMER-R5_snap.fits;2.31676;26516.6;1.9473;0
20201229104338586_OBSJAROMER-R5_snap.fits;1.97075;26485.8;1.83327;0
20201229104438661_OBSJAROMER-R5_snap.fits;2.18026;26540;2.14606;0
20201229104538735_OBSJAROMER-R5_snap.fits;2.34722;26497.6;2.25633;0
20201229104638810_OBSJAROMER-R5_snap.fits;2.10392;26534.2;1.75905;0
20201229104738885_OBSJAROMER-R5_snap.fits;2.01651;26491.7;1.86501;0
20201229104838959_OBSJAROMER-R5_snap.fits;1.92191;26506.3;1.55114;0
20201229104939034_OBSJAROMER-R5_snap.fits;2.1608;26532.7;2.05749;0
20201229105039109_OBSJAROMER-R5_snap.fits;2.4104;26453.6;2.45005;0
20201229105139183_OBSJAROMER-R5_snap.fits;2.38012;26475.6;1.96321;0
20201229105239258_OBSJAROMER-R5_snap.fits;2.33554;26472.7;1.96065;0
20201229105339333_OBSJAROMER-R5_snap.fits;1.92615;26462.4;1.9983;0
20201229105439407_OBSJAROMER-R5_snap.fits;2.28069;26459.5;1.76503;0
20201229105539482_OBSJAROMER-R5_snap.fits;2.27814;26531.2;2.29425;0
20201229105639557_OBSJAROMER-R5_snap.fits;1.99784;26490.2;2.05319;0
20201229105739631_OBSJAROMER-R5_snap.fits;2.19174;26474.1;2.37511;0
20201229105839706_OBSJAROMER-R5_snap.fits;2.42075;26491.7;1.99864;0
20201229105939781_OBSJAROMER-R5_snap.fits;2.57369;26543;2.034;0
