# file name; noise; peak f.; mag.; duration
20201229125557317_OBSJAROMER-R5_met.fits;2.14598;26544.4;7.52962;0.170667
20201229130048815_OBSJAROMER-R5_snap.fits;2.07445;26503.4;2.19696;0
20201229130148890_OBSJAROMER-R5_snap.fits;2.80628;26474.1;2.15403;0
20201229130248965_OBSJAROMER-R5_snap.fits;2.4142;26487.3;1.67428;0
20201229130349039_OBSJAROMER-R5_snap.fits;2.30414;26491.7;1.83758;0
20201229130449114_OBSJAROMER-R5_snap.fits;2.39282;26537.1;2.01413;0
20201229130549189_OBSJAROMER-R5_snap.fits;2.40285;26526.9;2.33548;0
20201229130649263_OBSJAROMER-R5_snap.fits;2.58528;26474.1;1.94384;0
20201229130749338_OBSJAROMER-R5_snap.fits;1.99311;26496.1;1.79464;0
20201229130849413_OBSJAROMER-R5_snap.fits;2.26305;26475.6;1.87932;0
20201229130949487_OBSJAROMER-R5_snap.fits;2.28401;26515.1;1.94852;0
20201229131049562_OBSJAROMER-R5_snap.fits;2.34809;26478.5;1.64208;0
20201229131149637_OBSJAROMER-R5_snap.fits;2.17721;26488.8;1.53364;0
20201229131249711_OBSJAROMER-R5_snap.fits;2.17175;26452.1;1.94704;0
20201229131349786_OBSJAROMER-R5_snap.fits;2.42847;26503.4;1.67943;0
20201229131449861_OBSJAROMER-R5_snap.fits;2.15425;26463.9;1.79875;0
20201229131549935_OBSJAROMER-R5_snap.fits;2.04614;26459.5;2.20099;0
20201229131650010_OBSJAROMER-R5_snap.fits;2.43893;26490.2;2.25379;0
20201229131750085_OBSJAROMER-R5_snap.fits;2.43968;26496.1;1.90744;0
20201229131850159_OBSJAROMER-R5_snap.fits;2.38647;26500.5;1.58866;0
20201229131950234_OBSJAROMER-R5_snap.fits;2.67755;26481.4;1.96426;0
20201229132050309_OBSJAROMER-R5_snap.fits;2.31033;26512.2;1.91783;0
20201229132150383_OBSJAROMER-R5_snap.fits;2.14873;26512.2;1.7728;0
20201229132250458_OBSJAROMER-R5_snap.fits;2.22922;26482.9;2.06539;0
20201229132350533_OBSJAROMER-R5_snap.fits;2.29948;26547.4;2.11089;0
20201229132450607_OBSJAROMER-R5_snap.fits;1.69065;26496.1;1.73482;0
20201229132550682_OBSJAROMER-R5_snap.fits;2.32302;26535.6;1.46416;0
20201229132650757_OBSJAROMER-R5_snap.fits;2.49588;26458;1.68262;0
20201229132750831_OBSJAROMER-R5_snap.fits;2.32229;26469.7;1.95359;0
20201229132850906_OBSJAROMER-R5_snap.fits;2.36651;26541.5;1.86097;0
20201229132950981_OBSJAROMER-R5_snap.fits;2.02682;26471.2;1.61981;0
20201229133051055_OBSJAROMER-R5_snap.fits;2.69105;26469.7;1.86716;0
20201229133151130_OBSJAROMER-R5_snap.fits;2.45235;26452.1;2.2175;0
20201229133251205_OBSJAROMER-R5_snap.fits;2.51963;26509.3;1.64236;0
20201229133351279_OBSJAROMER-R5_snap.fits;2.20203;26513.7;1.75405;0
20201229133451354_OBSJAROMER-R5_snap.fits;2.17911;26456.5;2.00648;0
20201229133551429_OBSJAROMER-R5_snap.fits;2.47112;26504.9;2.13109;0
20201229133651503_OBSJAROMER-R5_snap.fits;2.18889;26519.5;1.86209;0
20201229133751578_OBSJAROMER-R5_snap.fits;2.20409;26541.5;2.3798;0
20201229133851653_OBSJAROMER-R5_snap.fits;2.29627;26488.8;1.80031;0
20201229133951727_OBSJAROMER-R5_snap.fits;2.33183;26465.3;2.15935;0
20201229134051802_OBSJAROMER-R5_snap.fits;2.09096;26481.4;2.32109;0
20201229134151877_OBSJAROMER-R5_snap.fits;2.44359;26544.4;1.74737;0
20201229134251951_OBSJAROMER-R5_snap.fits;2.03253;26518.1;2.58097;0
20201229134352026_OBSJAROMER-R5_snap.fits;1.93784;26510.7;2.16907;0
20201229134452101_OBSJAROMER-R5_snap.fits;2.32766;26504.9;1.87425;0
20201229134552175_OBSJAROMER-R5_snap.fits;2.26105;26481.4;1.63978;0
20201229134652250_OBSJAROMER-R5_snap.fits;2.20638;26543;1.75026;0
20201229134752325_OBSJAROMER-R5_snap.fits;2.55313;26469.7;2.0457;0
20201229134852399_OBSJAROMER-R5_snap.fits;2.34486;26513.7;1.57638;0
20201229134952474_OBSJAROMER-R5_snap.fits;2.37224;26468.3;2.02863;0
20201229135052549_OBSJAROMER-R5_snap.fits;2.11139;26513.7;1.88742;0
20201229135152623_OBSJAROMER-R5_snap.fits;2.43748;26494.6;1.93568;0
20201229135252698_OBSJAROMER-R5_snap.fits;2.27836;26512.2;1.84608;0
20201229135352773_OBSJAROMER-R5_snap.fits;2.42097;26493.2;2.19085;0
20201229135452847_OBSJAROMER-R5_snap.fits;2.21803;26529.8;1.91785;0
20201229135552922_OBSJAROMER-R5_snap.fits;2.53055;26521;2.02711;0
20201229135652997_OBSJAROMER-R5_snap.fits;2.16799;26478.5;2.36223;0
20201229135753071_OBSJAROMER-R5_snap.fits;2.06261;26516.6;1.94911;0
20201229135853146_OBSJAROMER-R5_snap.fits;2.17017;26502;1.58486;0
20201229135953221_OBSJAROMER-R5_snap.fits;2.59177;26512.2;1.8589;0
