# file name; noise; peak f.; mag.; duration
20201229214210991_OBSJAROMER-R5_met.fits;2.79793;26499;20.8;0.512
20201229215532271_OBSJAROMER-R5_met.fits;2.29013;26490.2;5.69027;0.341333
20201229220029061_OBSJAROMER-R5_snap.fits;2.26855;26509.3;1.6736;0
20201229220129135_OBSJAROMER-R5_snap.fits;2.2636;26509.3;1.81277;0
20201229220229210_OBSJAROMER-R5_snap.fits;2.44807;26477.1;1.86551;0
20201229220329285_OBSJAROMER-R5_snap.fits;2.51358;26515.1;1.96715;0
20201229220429359_OBSJAROMER-R5_snap.fits;2.17844;26521;2.11149;0
20201229220529434_OBSJAROMER-R5_snap.fits;2.62426;26509.3;2.16143;0
20201229220629509_OBSJAROMER-R5_snap.fits;2.21204;26522.5;1.67884;0
20201229220729583_OBSJAROMER-R5_snap.fits;2.35737;26458;1.73987;0
20201229220829658_OBSJAROMER-R5_snap.fits;2.42628;26481.4;2.14898;0
20201229220929733_OBSJAROMER-R5_snap.fits;2.95479;26474.1;2.34552;0
20201229221029807_OBSJAROMER-R5_snap.fits;2.37947;26493.2;1.9266;0
20201229221129882_OBSJAROMER-R5_snap.fits;2.54529;26481.4;1.98832;0
20201229221229957_OBSJAROMER-R5_snap.fits;2.37063;26545.9;1.55533;0
20201229221330031_OBSJAROMER-R5_snap.fits;2.37015;26496.1;2.22432;0
20201229221430106_OBSJAROMER-R5_snap.fits;2.69971;26500.5;2.16246;0
20201229221530181_OBSJAROMER-R5_snap.fits;2.39248;26465.3;2.25653;0
20201229221630255_OBSJAROMER-R5_snap.fits;2.22595;26493.2;2.08648;0
20201229221730330_OBSJAROMER-R5_snap.fits;2.84397;26449.2;2.859;0
20201229221830405_OBSJAROMER-R5_snap.fits;2.77397;26525.4;1.50943;0
20201229221930479_OBSJAROMER-R5_snap.fits;2.00976;26462.4;1.7521;0
20201229222030554_OBSJAROMER-R5_snap.fits;2.29555;26538.6;2.31189;0
20201229222130629_OBSJAROMER-R5_snap.fits;2.41421;26450.7;2.20016;0
20201229222230703_OBSJAROMER-R5_snap.fits;2.46643;26522.5;1.35769;0
20201229222330778_OBSJAROMER-R5_snap.fits;2.87723;26497.6;2.22149;0
20201229222430853_OBSJAROMER-R5_snap.fits;2.64028;26481.4;2.42772;0
20201229222530927_OBSJAROMER-R5_snap.fits;2.82148;26490.2;2.0661;0
20201229222631002_OBSJAROMER-R5_snap.fits;2.38594;26463.9;2.51631;0
20201229222731077_OBSJAROMER-R5_snap.fits;2.31589;26534.2;2.23795;0
20201229222926277_OBSJAROMER-R5_met.fits;2.59876;26500.5;10.3515;0.512
20201229222831151_OBSJAROMER-R5_snap.fits;2.28055;26525.4;2.07377;0
20201229222931226_OBSJAROMER-R5_snap.fits;2.41831;26482.9;1.81471;0
20201229223031301_OBSJAROMER-R5_snap.fits;2.39078;26519.5;2.62154;0
20201229223131375_OBSJAROMER-R5_snap.fits;2.30965;26497.6;2.30223;0
20201229223231450_OBSJAROMER-R5_snap.fits;2.43779;26468.3;2.23517;0
20201229223331525_OBSJAROMER-R5_snap.fits;2.45916;26503.4;1.96567;0
20201229223431599_OBSJAROMER-R5_snap.fits;2.37775;26463.9;2.14608;0
20201229223531674_OBSJAROMER-R5_snap.fits;2.3266;26456.5;2.19392;0
20201229223631749_OBSJAROMER-R5_snap.fits;2.19868;26516.6;1.93361;0
20201229223731823_OBSJAROMER-R5_snap.fits;2.69686;26491.7;1.94343;0
20201229223831898_OBSJAROMER-R5_snap.fits;2.31228;26529.8;1.70175;0
20201229223931973_OBSJAROMER-R5_snap.fits;2.17575;26534.2;1.96785;0
20201229224032047_OBSJAROMER-R5_snap.fits;2.58346;26512.2;2.39817;0
20201229224132122_OBSJAROMER-R5_snap.fits;2.00631;26455.1;1.69744;0
20201229224232197_OBSJAROMER-R5_snap.fits;2.4775;26516.6;1.84691;0
20201229224332271_OBSJAROMER-R5_snap.fits;2.54511;26456.5;2.67119;0
20201229224432346_OBSJAROMER-R5_snap.fits;2.0602;26509.3;2.46026;0
20201229224532421_OBSJAROMER-R5_snap.fits;2.09617;26506.3;2.20403;0
20201229224632495_OBSJAROMER-R5_snap.fits;2.58068;26487.3;1.79677;0
20201229224732570_OBSJAROMER-R5_snap.fits;2.72749;26507.8;2.1608;0
20201229224832645_OBSJAROMER-R5_snap.fits;2.29251;26519.5;2.11375;0
20201229224932719_OBSJAROMER-R5_snap.fits;2.61358;26526.9;2.74723;0
20201229225032794_OBSJAROMER-R5_snap.fits;2.76769;26458;2.72613;0
20201229225132869_OBSJAROMER-R5_snap.fits;2.2823;26547.4;2.26902;0
20201229225232943_OBSJAROMER-R5_snap.fits;2.12472;26513.7;2.23411;0
20201229225333018_OBSJAROMER-R5_snap.fits;2.64295;26545.9;2.36738;0
20201229225433093_OBSJAROMER-R5_snap.fits;2.4648;26528.3;2.13782;0
20201229225533167_OBSJAROMER-R5_snap.fits;2.53096;26513.7;1.97485;0
20201229225633242_OBSJAROMER-R5_snap.fits;2.31736;26456.5;1.91804;0
20201229225733317_OBSJAROMER-R5_snap.fits;2.46725;26544.4;1.75491;0
20201229225833391_OBSJAROMER-R5_snap.fits;2.17616;26526.9;1.823;0
20201229225933466_OBSJAROMER-R5_snap.fits;2.63704;26487.3;2.46872;0
