# file name; noise; peak f.; mag.; duration
20201229230033541_OBSJAROMER-R5_snap.fits;2.25741;26469.7;1.82667;0
20201229230133615_OBSJAROMER-R5_snap.fits;2.43407;26472.7;2.45879;0
20201229230233690_OBSJAROMER-R5_snap.fits;2.15702;26503.4;2.09645;0
20201229230333765_OBSJAROMER-R5_snap.fits;2.4194;26459.5;2.17046;0
20201229230433839_OBSJAROMER-R5_snap.fits;2.30104;26509.3;1.84949;0
20201229230533914_OBSJAROMER-R5_snap.fits;2.33905;26522.5;2.07733;0
20201229230633989_OBSJAROMER-R5_snap.fits;2.44546;26496.1;1.80089;0
20201229230829701_OBSJAROMER-R5_met.fits;2.17369;26504.9;5.29696;0.170667
20201229230734063_OBSJAROMER-R5_snap.fits;2.8651;26532.7;1.95767;0
20201229230834138_OBSJAROMER-R5_snap.fits;2.49224;26522.5;2.42089;0
20201229230934213_OBSJAROMER-R5_snap.fits;2.32506;26449.2;1.74533;0
20201229231034287_OBSJAROMER-R5_snap.fits;2.31833;26504.9;2.01469;0
20201229231134362_OBSJAROMER-R5_snap.fits;2.25913;26545.9;1.88873;0
20201229231234437_OBSJAROMER-R5_snap.fits;2.18351;26519.5;2.85087;0
20201229231334511_OBSJAROMER-R5_snap.fits;2.3039;26544.4;2.34704;0
20201229231434586_OBSJAROMER-R5_snap.fits;2.11282;26455.1;2.46529;0
20201229231534661_OBSJAROMER-R5_snap.fits;2.59835;26494.6;2.81543;0
20201229231634735_OBSJAROMER-R5_snap.fits;2.61942;26529.8;3.17647;0
20201229231734810_OBSJAROMER-R5_snap.fits;2.09664;26471.2;2.09453;0
20201229231834885_OBSJAROMER-R5_snap.fits;2.47144;26462.4;2.07744;0
20201229231934959_OBSJAROMER-R5_snap.fits;2.10718;26531.2;2.52646;0
20201229232035034_OBSJAROMER-R5_snap.fits;2.32991;26507.8;2.08939;0
20201229232135109_OBSJAROMER-R5_snap.fits;3.24735;26516.6;2.27601;0
20201229232235183_OBSJAROMER-R5_snap.fits;2.82571;26543;1.82736;0
20201229232335258_OBSJAROMER-R5_snap.fits;2.31704;26509.3;1.61363;0
20201229232435333_OBSJAROMER-R5_snap.fits;2.6077;26487.3;2.37552;0
20201229232535407_OBSJAROMER-R5_snap.fits;2.73696;26468.3;2.14315;0
20201229232635482_OBSJAROMER-R5_snap.fits;2.15317;26460.9;2.16639;0
20201229232735557_OBSJAROMER-R5_snap.fits;2.49321;26453.6;2.46237;0
20201229232835631_OBSJAROMER-R5_snap.fits;2.49606;26465.3;2.01236;0
20201229232935706_OBSJAROMER-R5_snap.fits;1.99172;26484.4;2.08203;0
20201229233035781_OBSJAROMER-R5_snap.fits;2.27698;26532.7;2.11935;0
20201229233135855_OBSJAROMER-R5_snap.fits;2.04192;26484.4;1.67753;0
20201229233235930_OBSJAROMER-R5_snap.fits;2.35105;26512.2;1.89066;0
20201229233336005_OBSJAROMER-R5_snap.fits;2.52903;26547.4;1.92527;0
20201229233436079_OBSJAROMER-R5_snap.fits;2.48067;26460.9;2.18754;0
20201229233536154_OBSJAROMER-R5_snap.fits;2.47377;26449.2;2.29004;0
20201229233636229_OBSJAROMER-R5_snap.fits;2.51829;26532.7;1.98058;0
20201229233736303_OBSJAROMER-R5_snap.fits;2.60652;26543;1.5015;0
20201229233836378_OBSJAROMER-R5_snap.fits;2.76337;26515.1;2.20878;0
20201229233936453_OBSJAROMER-R5_snap.fits;2.39138;26463.9;2.50195;0
20201229234036527_OBSJAROMER-R5_snap.fits;2.43162;26507.8;1.78258;0
20201229234136602_OBSJAROMER-R5_snap.fits;2.41351;26521;2.63267;0
20201229234236677_OBSJAROMER-R5_snap.fits;2.72696;26482.9;2.13445;0
20201229234336751_OBSJAROMER-R5_snap.fits;2.59993;26497.6;2.00972;0
20201229234436826_OBSJAROMER-R5_snap.fits;2.44415;26541.5;2.99279;0
20201229234536901_OBSJAROMER-R5_snap.fits;2.32315;26516.6;1.63647;0
20201229234636975_OBSJAROMER-R5_snap.fits;2.38271;26507.8;2.69601;0
20201229234737050_OBSJAROMER-R5_snap.fits;2.34943;26541.5;2.41976;0
20201229234837125_OBSJAROMER-R5_snap.fits;2.31798;26534.2;1.34606;0
20201229234937199_OBSJAROMER-R5_snap.fits;2.63711;26535.6;1.66246;0
20201229235037274_OBSJAROMER-R5_snap.fits;2.44882;26484.4;1.69464;0
20201229235137349_OBSJAROMER-R5_snap.fits;2.62192;26493.2;2.58219;0
20201229235237423_OBSJAROMER-R5_snap.fits;2.29907;26541.5;2.91814;0
20201229235337498_OBSJAROMER-R5_snap.fits;2.44877;26512.2;1.76356;0
20201229235437573_OBSJAROMER-R5_snap.fits;2.61301;26521;2.18946;0
20201229235537647_OBSJAROMER-R5_snap.fits;2.35242;26474.1;2.17594;0
20201229235637722_OBSJAROMER-R5_snap.fits;2.52691;26540;2.58539;0
20201229235737797_OBSJAROMER-R5_snap.fits;2.12453;26547.4;2.73261;0
20201229235837871_OBSJAROMER-R5_snap.fits;2.1053;26544.4;1.82076;0
20201229235937946_OBSJAROMER-R5_snap.fits;2.17074;26500.5;1.93601;0
