#timestamp,LO_Frequency,Hit 
1609272015.4,286046999.8,N
1609272035.2,286047002.2,N
1609272055.1,286047000.1,N
1609272056.0,286047000.1,N
1609272075.8,286047000.1,N
1609272095.6,286047002.0,N
1609272115.5,286047000.2,N
1609272135.3,286047002.2,N
1609272155.1,286047002.7,N
1609272175.8,286047000.1,N
1609272195.7,286047002.0,N
1609272215.5,286046999.7,N
1609272235.3,286047000.2,N
1609272255.2,286047000.0,N
1609272275.9,286047000.3,N
1609272295.7,286046999.7,N
1609272315.6,286046999.7,N
1609272335.4,286047002.7,N
1609272355.2,286047002.7,N
1609272375.1,286047002.3,N
1609272376.0,286047002.3,N
1609272395.8,286047001.5,N
1609272415.6,286047000.0,N
1609272435.5,286047002.6,N
1609272455.3,286047002.0,N
1609272475.1,286046999.8,N
1609272495.9,286047000.1,N
1609272515.7,286047002.8,N
1609272535.5,286047002.3,N
1609272555.3,286047000.5,N
1609272575.2,286047001.8,N
1609272595.0,286047002.6,N
1609272595.9,286047002.6,N
1609272615.7,286047002.2,N
1609272635.6,286046999.9,N
1609272655.4,286047002.4,N
1609272675.2,286047001.8,N
1609272695.1,286047002.3,N
1609272696.0,286047002.3,N
1609272715.8,286047002.6,N
1609272735.6,286047001.6,N
1609272755.5,286047002.3,N
1609272775.3,286047001.3,N
1609272795.1,286047000.0,N
1609272815.9,286047000.2,N
1609272835.7,286047002.3,N
1609272855.5,286046999.9,N
1609272875.4,286047001.9,N
1609272895.2,286046999.8,N
1609272915.0,286047002.1,N
1609272915.9,286047002.1,N
1609272935.7,286047002.1,N
1609272955.6,286047002.8,N
1609272975.4,286046999.9,N
1609272995.2,286047002.8,N
1609273015.1,286047002.6,N
1609273016.0,286047002.6,N
1609273035.8,286047002.2,N
1609273055.6,286047001.7,N
1609273075.5,286047002.2,N
1609273095.3,286047002.0,N
1609273115.1,286047002.4,N
1609273135.9,286047000.1,N
1609273155.7,286047001.9,N
1609273175.5,286047001.8,N
1609273195.4,286047002.0,N
1609273215.2,286047002.1,N
1609273235.0,286047002.7,N
1609273235.9,286047002.7,N
1609273255.8,286046999.9,N
1609273275.6,286047002.5,N
1609273295.4,286047002.6,N
1609273315.2,286047001.8,N
1609273335.1,286047001.6,N
1609273336.0,286047001.6,N
1609273355.8,286047002.4,N
1609273375.6,286046999.9,N
1609273395.5,286047001.9,N
1609273415.3,286047002.7,N
1609273435.1,286047000.3,N
1609273455.9,286047002.1,N
1609273475.7,286047002.8,P
1609273495.5,286047001.0,N
1609273515.4,286047000.8,N
1609273535.2,286047000.6,N
1609273555.0,286046998.5,N
1609273555.9,286046998.5,N
1609273575.8,286047000.3,N
1609273595.6,286047000.9,N
1609273615.4,286046998.5,N
1609273635.3,286046999.9,N
1609273655.1,286047000.0,N
1609273656.0,286047000.0,N
1609273675.8,286046999.9,N
1609273695.7,286047000.2,N
1609273715.5,286047000.4,N
1609273735.3,286047000.7,N
1609273755.2,286047000.6,N
1609273775.9,286047000.7,N
1609273795.7,286047000.9,N
1609273815.5,286047000.6,N
1609273835.4,286047000.6,N
1609273855.2,286047000.8,N
1609273875.0,286047000.7,N
1609273875.9,286047000.7,N
1609273895.8,286046998.3,N
1609273915.6,286047000.9,N
1609273935.4,286047000.6,N
1609273955.3,286046998.1,N
1609273975.1,286047001.0,N
1609273976.0,286047001.0,N
1609273995.8,286047001.2,N
1609274015.7,286046998.6,N
1609274035.5,286047002.7,N
1609274055.3,286047000.8,N
1609274075.2,286047002.7,N
1609274095.9,286046999.8,N
1609274115.7,286047000.4,N
1609274135.6,286047000.3,N
1609274155.4,286047002.7,N
1609274175.2,286047002.4,N
1609274195.0,286046999.8,N
1609274196.0,286046999.8,N
1609274215.8,286047000.2,N
1609274235.6,286047000.4,N
1609274255.4,286047000.4,N
1609274275.3,286047000.5,N
1609274295.1,286047000.1,N
1609274315.8,286047000.7,N
1609274335.7,286047001.0,N
1609274355.5,286047000.6,N
1609274375.3,286046999.8,N
1609274395.2,286047002.8,N
1609274415.9,286047002.8,N
1609274435.7,286047000.5,N
1609274455.6,286046999.7,N
1609274475.4,286047000.4,N
1609274495.2,286046999.9,N
1609274515.0,286047000.6,N
1609274516.0,286047000.6,N
1609274535.8,286047002.4,N
1609274555.6,286047000.2,N
1609274575.4,286046999.8,N
1609274595.3,286047001.0,N
1609274615.1,286047002.7,N
1609274635.8,286046999.7,N
1609274655.7,286047000.6,N
1609274675.5,286047002.5,N
1609274695.3,286047000.2,N
1609274715.2,286047000.0,N
1609274735.9,286047000.4,N
1609274755.7,286047000.7,N
1609274775.6,286046999.8,N
1609274795.4,286047000.1,N
1609274815.2,286047000.4,N
1609274835.1,286047002.0,N
1609274836.0,286047002.0,N
1609274855.8,286047002.5,N
1609274875.6,286047001.6,N
1609274895.4,286046999.7,N
1609274915.3,286047002.7,N
1609274935.1,286047002.3,N
1609274955.8,286047001.5,N
1609274975.7,286047002.5,N
1609274995.5,286047001.8,N
1609275015.3,286047001.8,N
1609275035.2,286047001.7,N
1609275055.9,286047001.9,N
1609275075.7,286047002.5,N
1609275095.6,286047002.7,N
1609275115.4,286047001.4,N
1609275135.2,286047004.4,P
1609275155.1,286047002.8,N
1609275156.0,286047002.8,N
1609275175.8,286047000.4,N
1609275195.6,286047001.1,N
1609275215.5,286047002.7,N
1609275235.3,286047000.2,N
1609275255.1,286047000.6,N
1609275275.9,286047001.0,N
1609275295.7,286047002.0,N
1609275315.5,286047002.5,N
1609275335.3,286047002.1,N
1609275355.2,286047002.5,N
1609275375.0,286047000.6,N
1609275375.9,286047000.6,N
1609275395.7,286047000.4,N
1609275415.6,286047000.2,N
1609275435.4,286047002.7,N
1609275455.2,286047002.2,N
1609275475.1,286047002.7,N
1609275476.0,286047002.7,N
1609275495.8,286047002.1,N
1609275515.6,286047002.7,N
1609275535.5,286047002.2,N
1609275555.3,286046999.9,N
1609275575.1,286047002.1,N
1609275595.9,286047002.6,N
