# file name; noise; peak f.; mag.; duration
20201229200020101_OBSJAROMER-R5_snap.fits;2.95529;26468.3;2.51081;0
20201229200120175_OBSJAROMER-R5_snap.fits;2.71978;26504.9;1.97146;0
20201229200220250_OBSJAROMER-R5_snap.fits;2.57375;26459.5;2.48192;0
20201229200320325_OBSJAROMER-R5_snap.fits;2.20186;26465.3;2.90894;0
20201229200420399_OBSJAROMER-R5_snap.fits;2.64517;26493.2;2.18642;0
20201229200520474_OBSJAROMER-R5_snap.fits;2.46797;26526.9;1.94182;0
20201229200620549_OBSJAROMER-R5_snap.fits;2.61106;26480;2.09598;0
20201229200720623_OBSJAROMER-R5_snap.fits;2.4223;26465.3;1.61211;0
20201229200820698_OBSJAROMER-R5_snap.fits;2.80152;26516.6;3.03385;0
20201229200920773_OBSJAROMER-R5_snap.fits;2.66682;26497.6;2.80905;0
20201229201020847_OBSJAROMER-R5_snap.fits;2.72266;26503.4;2.41459;0
20201229201120922_OBSJAROMER-R5_snap.fits;2.78171;26466.8;2.34686;0
20201229201220997_OBSJAROMER-R5_snap.fits;2.39983;26525.4;1.94319;0
20201229201321071_OBSJAROMER-R5_snap.fits;2.18951;26521;2.16435;0
20201229201421146_OBSJAROMER-R5_snap.fits;2.50605;26453.6;2.3726;0
20201229201521221_OBSJAROMER-R5_snap.fits;2.46232;26522.5;2.47746;0
20201229201621295_OBSJAROMER-R5_snap.fits;2.72706;26507.8;1.53504;0
20201229201721370_OBSJAROMER-R5_snap.fits;2.94722;26491.7;2.65089;0
20201229201821445_OBSJAROMER-R5_snap.fits;2.99014;26547.4;1.88436;0
20201229201921519_OBSJAROMER-R5_snap.fits;2.42744;26474.1;2.07747;0
20201229202021594_OBSJAROMER-R5_snap.fits;2.20518;26449.2;1.90861;0
20201229202121669_OBSJAROMER-R5_snap.fits;2.40791;26491.7;1.66401;0
20201229202221743_OBSJAROMER-R5_snap.fits;2.82455;26458;2.12744;0
20201229202321818_OBSJAROMER-R5_snap.fits;2.48126;26535.6;2.37282;0
20201229202421893_OBSJAROMER-R5_snap.fits;2.41452;26541.5;2.50109;0
20201229202521967_OBSJAROMER-R5_snap.fits;2.24794;26478.5;2.11487;0
20201229202622042_OBSJAROMER-R5_snap.fits;2.61493;26496.1;2.23104;0
20201229202722117_OBSJAROMER-R5_snap.fits;2.5993;26502;2.16918;0
20201229202822191_OBSJAROMER-R5_snap.fits;2.61793;26518.1;1.53305;0
20201229202922266_OBSJAROMER-R5_snap.fits;2.46667;26462.4;2.00222;0
20201229203022341_OBSJAROMER-R5_snap.fits;2.54645;26519.5;2.77681;0
20201229203122415_OBSJAROMER-R5_snap.fits;2.54113;26544.4;2.15254;0
20201229203222490_OBSJAROMER-R5_snap.fits;2.30915;26528.3;2.23789;0
20201229203322565_OBSJAROMER-R5_snap.fits;2.50127;26468.3;2.00764;0
20201229203422639_OBSJAROMER-R5_snap.fits;2.0793;26507.8;1.77822;0
20201229203522714_OBSJAROMER-R5_snap.fits;2.33953;26537.1;2.19796;0
20201229203622789_OBSJAROMER-R5_snap.fits;2.21417;26523.9;1.69078;0
20201229203722863_OBSJAROMER-R5_snap.fits;2.76721;26450.7;1.83711;0
20201229203822938_OBSJAROMER-R5_snap.fits;2.39372;26456.5;2.22689;0
20201229203923013_OBSJAROMER-R5_snap.fits;3.02508;26474.1;1.92598;0
20201229204023087_OBSJAROMER-R5_snap.fits;2.2156;26484.4;2.28195;0
20201229204123162_OBSJAROMER-R5_snap.fits;2.78096;26534.2;2.08528;0
20201229204223237_OBSJAROMER-R5_snap.fits;2.06976;26525.4;2.25525;0
20201229204323311_OBSJAROMER-R5_snap.fits;2.61588;26469.7;1.97134;0
20201229204423386_OBSJAROMER-R5_snap.fits;2.61657;26453.6;2.0806;0
20201229204523461_OBSJAROMER-R5_snap.fits;2.10945;26456.5;2.29322;0
20201229204623535_OBSJAROMER-R5_snap.fits;2.34613;26469.7;1.56938;0
20201229204723610_OBSJAROMER-R5_snap.fits;2.4166;26482.9;2.65801;0
20201229204823685_OBSJAROMER-R5_snap.fits;2.38833;26471.2;2.2134;0
20201229204923759_OBSJAROMER-R5_snap.fits;2.14952;26482.9;1.69307;0
20201229205023834_OBSJAROMER-R5_snap.fits;2.05934;26456.5;1.7238;0
20201229205123909_OBSJAROMER-R5_snap.fits;2.47847;26480;2.26003;0
20201229205223983_OBSJAROMER-R5_snap.fits;2.41221;26543;2.04773;0
20201229205324058_OBSJAROMER-R5_snap.fits;2.31898;26484.4;2.39282;0
20201229205424133_OBSJAROMER-R5_snap.fits;2.42128;26484.4;2.06221;0
20201229205524207_OBSJAROMER-R5_snap.fits;2.33797;26512.2;2.05604;0
20201229205624282_OBSJAROMER-R5_snap.fits;2.37323;26480;1.81353;0
20201229205724357_OBSJAROMER-R5_snap.fits;2.36729;26532.7;2.555;0
20201229205824431_OBSJAROMER-R5_snap.fits;2.23329;26481.4;2.40361;0
20201229205924506_OBSJAROMER-R5_snap.fits;2.28946;26540;2.78041;0
