# file name; noise; peak f.; mag.; duration
20201229190015621_OBSJAROMER-R5_snap.fits;2.01147;26453.6;2.01631;0
20201229190154266_OBSJAROMER-R5_met.fits;2.69998;26496.1;5.82088;0.170667
20201229190115695_OBSJAROMER-R5_snap.fits;2.64621;26474.1;2.26605;0
20201229190215770_OBSJAROMER-R5_snap.fits;2.90363;26538.6;1.67339;0
20201229190315845_OBSJAROMER-R5_snap.fits;2.29445;26463.9;2.48062;0
20201229190415919_OBSJAROMER-R5_snap.fits;3.09703;26545.9;2.3071;0
20201229190515994_OBSJAROMER-R5_snap.fits;2.74252;26463.9;1.7421;0
20201229190616069_OBSJAROMER-R5_snap.fits;2.70549;26496.1;2.23061;0
20201229190716143_OBSJAROMER-R5_snap.fits;2.50989;26463.9;3.12833;0
20201229190816218_OBSJAROMER-R5_snap.fits;2.77622;26487.3;1.96803;0
20201229190916293_OBSJAROMER-R5_snap.fits;2.46243;26541.5;2.20897;0
20201229191016367_OBSJAROMER-R5_snap.fits;2.52633;26480;1.77697;0
20201229191116442_OBSJAROMER-R5_snap.fits;2.68789;26480;2.16198;0
20201229191216517_OBSJAROMER-R5_snap.fits;2.02459;26540;1.8334;0
20201229191316591_OBSJAROMER-R5_snap.fits;2.6404;26490.2;1.8487;0
20201229191416666_OBSJAROMER-R5_snap.fits;2.6482;26541.5;2.04482;0
20201229191516741_OBSJAROMER-R5_snap.fits;2.44092;26537.1;1.78811;0
20201229191616815_OBSJAROMER-R5_snap.fits;2.07484;26466.8;2.80459;0
20201229191716890_OBSJAROMER-R5_snap.fits;2.56489;26475.6;2.07547;0
20201229191816965_OBSJAROMER-R5_snap.fits;2.6655;26506.3;1.70263;0
20201229191917039_OBSJAROMER-R5_snap.fits;2.77917;26543;2.02314;0
20201229192017114_OBSJAROMER-R5_snap.fits;2.79006;26528.3;2.47976;0
20201229192117189_OBSJAROMER-R5_snap.fits;2.74534;26507.8;2.13647;0
20201229192217263_OBSJAROMER-R5_snap.fits;2.84463;26519.5;1.48142;0
20201229192317338_OBSJAROMER-R5_snap.fits;2.41114;26477.1;1.99619;0
20201229192417413_OBSJAROMER-R5_snap.fits;2.5978;26474.1;2.37915;0
20201229192517487_OBSJAROMER-R5_snap.fits;2.78375;26468.3;2.01928;0
20201229192617562_OBSJAROMER-R5_snap.fits;2.48758;26544.4;2.26013;0
20201229192717637_OBSJAROMER-R5_snap.fits;2.27233;26449.2;2.40009;0
20201229192817711_OBSJAROMER-R5_snap.fits;2.67679;26540;2.29082;0
20201229192917786_OBSJAROMER-R5_snap.fits;3.06519;26462.4;2.32413;0
20201229193017861_OBSJAROMER-R5_snap.fits;2.5925;26535.6;1.65225;0
20201229193117935_OBSJAROMER-R5_snap.fits;2.74957;26500.5;2.36034;0
20201229193218010_OBSJAROMER-R5_snap.fits;2.43436;26466.8;2.51103;0
20201229193318085_OBSJAROMER-R5_snap.fits;2.60001;26521;2.2116;0
20201229193418159_OBSJAROMER-R5_snap.fits;3.0497;26493.2;2.99894;0
20201229193518234_OBSJAROMER-R5_snap.fits;2.54708;26469.7;2.76512;0
20201229193618309_OBSJAROMER-R5_snap.fits;2.87794;26526.9;2.16115;0
20201229193718383_OBSJAROMER-R5_snap.fits;2.97911;26525.4;2.94584;0
20201229193818458_OBSJAROMER-R5_snap.fits;2.4379;26449.2;2.5655;0
20201229193918533_OBSJAROMER-R5_snap.fits;2.92748;26484.4;2.29658;0
20201229194018607_OBSJAROMER-R5_snap.fits;2.92281;26466.8;2.81634;0
20201229194118682_OBSJAROMER-R5_snap.fits;3.17588;26453.6;3.0192;0
20201229194218757_OBSJAROMER-R5_snap.fits;2.74425;26509.3;2.29918;0
20201229194318831_OBSJAROMER-R5_snap.fits;2.75846;26502;2.0476;0
20201229194418906_OBSJAROMER-R5_snap.fits;2.79932;26510.7;2.3441;0
20201229194518981_OBSJAROMER-R5_snap.fits;2.92778;26500.5;3.05414;0
20201229194619055_OBSJAROMER-R5_snap.fits;2.93675;26475.6;2.52588;0
20201229194719130_OBSJAROMER-R5_snap.fits;3.04549;26500.5;2.48488;0
20201229194819205_OBSJAROMER-R5_snap.fits;2.57854;26500.5;2.83371;0
20201229194919279_OBSJAROMER-R5_snap.fits;3.00168;26459.5;2.37022;0
20201229195019354_OBSJAROMER-R5_snap.fits;2.8621;26512.2;2.10789;0
20201229195119429_OBSJAROMER-R5_snap.fits;2.43922;26518.1;2.65677;0
20201229195219503_OBSJAROMER-R5_snap.fits;2.38539;26453.6;2.50975;0
20201229195319578_OBSJAROMER-R5_snap.fits;3.20632;26458;2.84726;0
20201229195419653_OBSJAROMER-R5_snap.fits;2.59088;26471.2;2.23614;0
20201229195519727_OBSJAROMER-R5_snap.fits;2.77739;26460.9;2.02523;0
20201229195619802_OBSJAROMER-R5_snap.fits;3.30093;26510.7;2.82484;0
20201229195719877_OBSJAROMER-R5_snap.fits;2.17495;26543;2.24555;0
20201229195819951_OBSJAROMER-R5_snap.fits;3.02036;26528.3;1.98479;0
20201229195920026_OBSJAROMER-R5_snap.fits;2.74396;26475.6;2.48623;0
