#timestamp,LO_Frequency,Hit 
1609246815.2,286047000.5,N
1609246835.9,286046998.4,N
1609246855.7,286046998.3,N
1609246875.6,286046998.5,N
1609246895.4,286046998.2,N
1609246915.2,286046999.6,N
1609246935.0,286046999.1,N
1609246936.0,286046999.1,N
1609246955.8,286046999.4,N
1609246975.6,286046998.9,N
1609246995.4,286046999.1,N
1609247015.3,286046999.0,N
1609247035.1,286046998.7,N
1609247055.8,286046998.1,N
1609247075.7,286046999.5,N
1609247095.5,286046999.1,N
1609247115.3,286046999.1,N
1609247135.2,286046999.2,N
1609247155.9,286046996.9,P
1609247175.7,286047000.6,N
1609247195.6,286047000.9,N
1609247215.4,286047001.0,N
1609247235.2,286047000.8,N
1609247255.1,286047000.7,N
1609247256.0,286047000.7,N
1609247275.8,286047001.0,N
1609247295.6,286046998.1,N
1609247315.5,286046998.8,N
1609247335.3,286047001.1,N
1609247355.1,286046998.3,N
1609247375.9,286046998.9,N
1609247395.7,286047000.7,N
1609247415.5,286046998.2,N
1609247435.3,286046998.8,N
1609247455.2,286046998.2,N
1609247475.0,286046998.7,N
1609247475.9,286046998.7,N
1609247495.7,286046998.3,N
1609247515.6,286047000.7,N
1609247535.4,286046998.4,N
1609247555.2,286046998.5,N
1609247575.1,286046998.3,N
1609247576.0,286046998.3,N
1609247595.8,286047001.2,N
1609247615.6,286047000.7,N
1609247635.5,286047000.4,N
1609247655.3,286046998.9,N
1609247675.1,286046998.5,N
1609247695.9,286047000.8,N
1609247715.7,286047001.0,N
1609247735.5,286047000.4,N
1609247755.3,286046999.0,N
1609247775.2,286047000.2,N
1609247795.0,286046998.6,N
1609247795.9,286046998.6,N
1609247815.7,286046998.6,N
1609247835.6,286046998.1,N
1609247855.4,286046998.6,N
1609247875.2,286046998.6,N
1609247895.1,286047000.2,N
1609247896.0,286047000.2,N
1609247915.8,286046998.4,N
1609247935.6,286047001.1,N
1609247955.5,286046998.1,N
1609247975.3,286046998.5,N
1609247995.1,286046998.3,N
1609248015.9,286047001.1,N
1609248035.7,286046998.1,N
1609248055.5,286046999.2,N
1609248075.3,286046999.4,N
1609248095.2,286046999.0,N
1609248115.0,286047001.1,N
1609248115.9,286047001.1,N
1609248135.7,286046998.7,N
1609248155.6,286046999.0,N
1609248175.4,286046999.0,N
1609248195.2,286046998.9,N
1609248215.1,286046999.2,N
1609248216.0,286046999.2,N
1609248235.8,286046998.3,N
1609248255.6,286046998.6,N
1609248275.5,286046998.6,N
1609248295.3,286046996.5,P
1609248315.1,286046999.4,N
1609248335.9,286046998.4,N
1609248355.7,286046999.0,N
1609248375.5,286047000.4,N
1609248395.4,286046998.4,N
1609248415.2,286046999.0,N
1609248435.0,286047000.5,N
1609248435.9,286047000.5,N
1609248455.8,286046998.5,N
1609248475.6,286046998.2,N
1609248495.4,286046998.7,N
1609248515.3,286047001.2,N
1609248535.1,286047000.7,N
1609248536.0,286047000.7,N
1609248555.8,286047000.6,N
1609248575.6,286047000.4,N
1609248595.5,286046998.9,N
1609248615.3,286047001.0,N
1609248635.1,286047001.2,N
1609248655.9,286046998.5,N
1609248675.7,286046998.6,N
1609248695.5,286046998.8,N
1609248715.4,286046998.3,N
1609248735.2,286046998.9,N
1609248755.0,286047000.7,N
1609248755.9,286047000.7,N
1609248775.8,286047000.8,N
1609248795.6,286046998.2,N
1609248815.4,286046999.4,N
1609248835.3,286046999.0,N
1609248855.1,286047000.8,N
1609248856.0,286047000.8,N
1609248875.8,286046998.6,N
1609248895.6,286046998.4,N
1609248915.5,286047001.1,N
1609248935.3,286046998.7,N
1609248955.1,286046998.2,N
1609248975.9,286046998.1,N
1609248995.7,286046998.3,N
1609249015.5,286046999.0,N
1609249035.4,286047001.1,N
1609249055.2,286046998.5,N
1609249075.0,286047000.7,N
1609249075.9,286047000.7,N
1609249095.8,286046998.2,N
1609249115.6,286046999.2,N
1609249135.4,286046998.6,N
1609249155.3,286046998.9,N
1609249175.1,286047001.1,N
1609249176.0,286047001.1,N
1609249195.8,286046998.3,N
1609249215.7,286046999.4,N
1609249235.5,286046998.2,N
1609249255.3,286046998.3,N
1609249275.1,286046998.9,N
1609249295.9,286046998.8,N
1609249315.7,286047001.2,N
1609249335.5,286047000.9,N
1609249355.4,286047001.1,N
1609249375.2,286046998.7,N
1609249395.0,286047000.5,N
1609249395.9,286047000.5,N
1609249415.8,286046998.1,N
1609249435.6,286046998.7,N
1609249455.4,286046998.9,N
1609249475.3,286047001.2,N
1609249495.1,286046998.9,N
1609249496.0,286046998.9,N
1609249515.8,286046998.2,N
1609249535.7,286046999.4,N
1609249555.5,286047001.1,N
1609249575.3,286046998.5,N
1609249595.2,286047000.8,N
1609249615.9,286046998.6,N
1609249635.7,286047001.1,N
1609249655.6,286046998.6,N
1609249675.4,286046999.3,N
1609249695.2,286046998.5,N
1609249715.0,286047000.5,N
1609249715.9,286047000.5,N
1609249735.8,286046998.3,N
1609249755.6,286046998.9,N
1609249775.4,286046998.6,N
1609249795.3,286047001.1,N
1609249815.1,286046999.3,N
1609249835.8,286046998.6,N
1609249855.7,286046999.4,N
1609249875.5,286046998.7,N
1609249895.3,286046998.8,N
1609249915.2,286046999.1,N
1609249935.9,286046998.8,N
1609249955.7,286046998.7,N
1609249975.6,286046998.1,N
1609249995.4,286046999.6,N
1609250015.2,286047000.9,N
1609250035.0,286046998.9,N
1609250036.0,286046998.9,N
1609250055.8,286046998.7,N
1609250075.6,286046998.4,N
1609250095.4,286047001.2,N
1609250115.3,286046996.5,P
1609250135.1,286046998.5,N
1609250155.9,286046998.4,N
1609250175.7,286046999.3,N
1609250195.5,286046998.3,N
1609250215.3,286046998.5,N
1609250235.2,286046998.4,N
1609250255.0,286046998.9,N
1609250255.9,286046998.9,N
1609250275.7,286047001.0,N
1609250295.6,286047000.6,N
1609250315.4,286047000.7,N
1609250335.2,286047000.8,N
1609250355.1,286047000.7,N
1609250356.0,286047000.7,N
1609250375.8,286046998.2,N
1609250395.6,286047001.2,N
