# file name; noise; peak f.; mag.; duration
20201229020059610_OBSJAROMER-R5_snap.fits;2.44586;26528.3;2.15649;0
20201229020159685_OBSJAROMER-R5_snap.fits;2.2204;26456.5;2.47075;0
20201229020259759_OBSJAROMER-R5_snap.fits;2.30613;26450.7;1.47162;0
20201229020359834_OBSJAROMER-R5_snap.fits;2.23395;26481.4;1.77111;0
20201229020459909_OBSJAROMER-R5_snap.fits;2.23971;26535.6;1.57455;0
20201229020559983_OBSJAROMER-R5_snap.fits;2.23786;26480;1.99857;0
20201229020700058_OBSJAROMER-R5_snap.fits;2.24165;26459.5;1.71845;0
20201229020800133_OBSJAROMER-R5_snap.fits;2.21757;26466.8;2.08826;0
20201229020900207_OBSJAROMER-R5_snap.fits;2.14153;26474.1;1.62583;0
20201229021000282_OBSJAROMER-R5_snap.fits;2.09581;26541.5;2.34472;0
20201229021100357_OBSJAROMER-R5_snap.fits;2.54372;26518.1;2.10364;0
20201229021200431_OBSJAROMER-R5_snap.fits;2.39668;26523.9;2.02096;0
20201229021300506_OBSJAROMER-R5_snap.fits;2.05307;26496.1;2.1495;0
20201229021400581_OBSJAROMER-R5_snap.fits;2.37789;26462.4;1.5958;0
20201229021500655_OBSJAROMER-R5_snap.fits;2.41679;26537.1;1.76286;0
20201229021600730_OBSJAROMER-R5_snap.fits;2.48143;26449.2;1.8118;0
20201229021728794_OBSJAROMER-R5_met.fits;2.22213;26504.9;5.60834;0.170667
20201229021700805_OBSJAROMER-R5_snap.fits;2.14035;26472.7;1.76892;0
20201229021830405_OBSJAROMER-R5_met.fits;2.06526;26503.4;4.40783;0.170667
20201229021800879_OBSJAROMER-R5_snap.fits;2.33045;26465.3;1.94842;0
20201229021900954_OBSJAROMER-R5_snap.fits;2.62682;26453.6;1.86311;0
20201229022001029_OBSJAROMER-R5_snap.fits;2.07055;26515.1;2.03277;0
20201229022101103_OBSJAROMER-R5_snap.fits;2.52309;26471.2;1.84233;0
20201229022201178_OBSJAROMER-R5_snap.fits;2.20893;26480;2.3628;0
20201229022301253_OBSJAROMER-R5_snap.fits;2.42906;26460.9;2.75678;0
20201229022401327_OBSJAROMER-R5_snap.fits;2.0547;26523.9;1.91999;0
20201229022501402_OBSJAROMER-R5_snap.fits;2.36024;26538.6;2.49585;0
20201229022601477_OBSJAROMER-R5_snap.fits;2.31814;26465.3;1.60203;0
20201229022701551_OBSJAROMER-R5_snap.fits;2.58137;26534.2;2.33013;0
20201229022801626_OBSJAROMER-R5_snap.fits;2.23347;26538.6;2.19418;0
20201229022901701_OBSJAROMER-R5_snap.fits;2.48979;26545.9;2.14328;0
20201229023001775_OBSJAROMER-R5_snap.fits;2.37735;26487.3;1.79375;0
20201229023101850_OBSJAROMER-R5_snap.fits;2.09939;26502;2.20935;0
20201229023201925_OBSJAROMER-R5_snap.fits;2.28868;26502;1.85261;0
20201229023301999_OBSJAROMER-R5_snap.fits;2.35761;26455.1;1.43897;0
20201229023402074_OBSJAROMER-R5_snap.fits;1.78988;26460.9;1.59785;0
20201229023502149_OBSJAROMER-R5_snap.fits;2.33276;26547.4;1.86927;0
20201229023602223_OBSJAROMER-R5_snap.fits;2.22044;26502;2.32359;0
20201229023702298_OBSJAROMER-R5_snap.fits;2.57071;26493.2;1.52579;0
20201229023802373_OBSJAROMER-R5_snap.fits;2.67871;26477.1;1.93411;0
20201229023902447_OBSJAROMER-R5_snap.fits;2.22581;26499;2.01261;0
20201229024002522_OBSJAROMER-R5_snap.fits;2.38074;26459.5;2.2866;0
20201229024102597_OBSJAROMER-R5_snap.fits;2.66012;26488.8;2.21685;0
20201229024202671_OBSJAROMER-R5_snap.fits;2.38194;26453.6;1.82933;0
20201229024302746_OBSJAROMER-R5_snap.fits;2.82181;26499;2.76624;0
20201229024402821_OBSJAROMER-R5_snap.fits;2.20805;26449.2;2.06562;0
20201229024502895_OBSJAROMER-R5_snap.fits;2.2393;26537.1;1.68621;0
20201229024602970_OBSJAROMER-R5_snap.fits;2.65548;26516.6;1.47498;0
20201229024703045_OBSJAROMER-R5_snap.fits;2.2941;26543;2.23116;0
20201229024803119_OBSJAROMER-R5_snap.fits;1.88816;26494.6;1.88533;0
20201229024903194_OBSJAROMER-R5_snap.fits;2.15852;26526.9;2.08515;0
20201229025003269_OBSJAROMER-R5_snap.fits;2.65511;26452.1;1.81482;0
20201229025103343_OBSJAROMER-R5_snap.fits;2.39035;26547.4;1.97958;0
20201229025203418_OBSJAROMER-R5_snap.fits;2.57024;26499;2.07993;0
20201229025303493_OBSJAROMER-R5_snap.fits;2.48533;26452.1;1.87779;0
20201229025403567_OBSJAROMER-R5_snap.fits;2.47702;26458;2.52089;0
20201229025503642_OBSJAROMER-R5_snap.fits;2.42053;26515.1;1.83923;0
20201229025603717_OBSJAROMER-R5_snap.fits;2.18899;26460.9;1.90727;0
20201229025703791_OBSJAROMER-R5_snap.fits;2.04353;26518.1;2.37022;0
20201229025803866_OBSJAROMER-R5_snap.fits;2.56852;26544.4;1.94151;0
20201229025903941_OBSJAROMER-R5_snap.fits;2.61722;26456.5;2.32028;0
