# file name; noise; peak f.; mag.; duration
20210624150021056_OBSUPICE-R6_snap.fits;16.0335;26528.3;18.3106;0
20210624150121131_OBSUPICE-R6_snap.fits;21.4841;26450.7;16.4935;0
20210624150221206_OBSUPICE-R6_snap.fits;14.4114;26541.5;12.0844;0
20210624150321280_OBSUPICE-R6_snap.fits;21.9276;26507.8;17.0932;0
20210624150421355_OBSUPICE-R6_snap.fits;16.5415;26506.3;15.1638;0
20210624150521430_OBSUPICE-R6_snap.fits;17.4047;26475.6;16.9819;0
20210624150621504_OBSUPICE-R6_snap.fits;14.5542;26545.9;18.9048;0
20210624150721579_OBSUPICE-R6_snap.fits;14.794;26545.9;13.0329;0
20210624150821654_OBSUPICE-R6_snap.fits;14.8164;26493.2;14.4042;0
20210624150921728_OBSUPICE-R6_snap.fits;14.3156;26480;11.0438;0
20210624151021803_OBSUPICE-R6_snap.fits;16.8903;26543;23.5826;0
20210624151121878_OBSUPICE-R6_snap.fits;15.1502;26482.9;13.1606;0
20210624151221952_OBSUPICE-R6_snap.fits;15.8638;26534.2;15.5619;0
20210624151355136_OBSUPICE-R6_met.fits;18.227;26491.7;42.5832;0.170667
20210624151402646_OBSUPICE-R6_met.fits;14.8157;26497.6;58.4682;0.341333
20210624151322027_OBSUPICE-R6_snap.fits;15.5139;26453.6;13.0719;0
20210624151517739_OBSUPICE-R6_met.fits;14.6241;26503.4;61.9764;0.341333
20210624151422102_OBSUPICE-R6_snap.fits;15.9437;26519.5;15.6773;0
20210624151522176_OBSUPICE-R6_snap.fits;17.2703;26545.9;14.5843;0
20210624151622251_OBSUPICE-R6_snap.fits;18.6019;26519.5;15.2956;0
20210624151730347_OBSUPICE-R6_met.fits;15.6026;26507.8;58.6214;0.341333
20210624151722326_OBSUPICE-R6_snap.fits;14.3875;26474.1;14.9911;0
20210624151822400_OBSUPICE-R6_snap.fits;16.6199;26540;15.1502;0
20210624151922475_OBSUPICE-R6_snap.fits;15.1568;26474.1;12.7598;0
20210624152106752_OBSUPICE-R6_met.fits;17.7643;26522.5;39.9898;0.170667
20210624152022550_OBSUPICE-R6_snap.fits;16.3864;26497.6;12.5472;0
20210624152122624_OBSUPICE-R6_snap.fits;18.3037;26472.7;16.5306;0
20210624152222699_OBSUPICE-R6_snap.fits;15.9699;26522.5;20.9277;0
20210624152322774_OBSUPICE-R6_snap.fits;13.4006;26472.7;11.7035;0
20210624152422848_OBSUPICE-R6_snap.fits;17.5913;26490.2;11.8547;0
20210624152522923_OBSUPICE-R6_snap.fits;16.863;26490.2;14.5239;0
20210624152622998_OBSUPICE-R6_snap.fits;14.2243;26532.7;16.5681;0
20210624152723072_OBSUPICE-R6_snap.fits;13.6768;26477.1;19.5869;0
20210624152916224_OBSUPICE-R6_met.fits;14.5702;26487.3;44.6561;0.341333
20210624152823147_OBSUPICE-R6_snap.fits;16.5245;26529.8;15.362;0
20210624152923222_OBSUPICE-R6_snap.fits;18.072;26456.5;16.265;0
20210624153023296_OBSUPICE-R6_snap.fits;17.1349;26516.6;15.3094;0
20210624153123371_OBSUPICE-R6_snap.fits;14.1443;26493.2;11.0233;0
20210624153223446_OBSUPICE-R6_snap.fits;13.2212;26449.2;12.7262;0
20210624153323520_OBSUPICE-R6_snap.fits;16.6762;26452.1;12.2231;0
20210624153505750_OBSUPICE-R6_met.fits;15.4151;26502;32.1879;1.536
20210624153423595_OBSUPICE-R6_snap.fits;15.541;26535.6;13.1648;0
20210624153523670_OBSUPICE-R6_snap.fits;16.0675;26538.6;12.2235;0
20210624153638934_OBSUPICE-R6_met.fits;18.7866;26502;97.4585;2.38933
20210624153649174_OBSUPICE-R6_met.fits;13.8828;26531.2;59.6565;1.36533
20210624153623744_OBSUPICE-R6_snap.fits;15.6438;26529.8;14.233;0
20210624153723819_OBSUPICE-R6_snap.fits;15.1279;26529.8;13.502;0
20210624153823894_OBSUPICE-R6_snap.fits;15.7994;26481.4;19.2729;0
20210624153923968_OBSUPICE-R6_snap.fits;19.0089;26463.9;13.6296;0
20210624154024043_OBSUPICE-R6_snap.fits;16.143;26458;12.305;0
20210624154124118_OBSUPICE-R6_snap.fits;14.0206;26500.5;15.7474;0
20210624154253035_OBSUPICE-R6_met.fits;22.6318;26507.8;59.1166;0.341333
20210624154224192_OBSUPICE-R6_snap.fits;14.5687;26512.2;15.8325;0
20210624154324267_OBSUPICE-R6_snap.fits;15.0518;26523.9;12.5966;0
20210624154424342_OBSUPICE-R6_snap.fits;20.4983;26462.4;14.664;0
20210624154524416_OBSUPICE-R6_snap.fits;17.3809;26526.9;14.9878;0
20210624154643264_OBSUPICE-R6_met.fits;15.2843;26523.9;36.1858;0.170667
20210624154624491_OBSUPICE-R6_snap.fits;15.5425;26449.2;13.1276;0
20210624154815254_OBSUPICE-R6_met.fits;16.1221;26529.8;233.995;0.341333
20210624154724566_OBSUPICE-R6_snap.fits;14.2778;26519.5;11.7277;0
20210624154824640_OBSUPICE-R6_snap.fits;15.1048;26449.2;16.4505;0
20210624155014550_OBSUPICE-R6_met.fits;14.3055;26518.1;31.5526;0.341333
20210624154924715_OBSUPICE-R6_snap.fits;16.0973;26543;13.0763;0
20210624155024790_OBSUPICE-R6_snap.fits;17.2078;26543;14.0996;0
20210624155124864_OBSUPICE-R6_snap.fits;13.2142;26494.6;14.0633;0
20210624155224939_OBSUPICE-R6_snap.fits;13.4729;26507.8;13.3935;0
20210624155325014_OBSUPICE-R6_snap.fits;15.2969;26509.3;13.5183;0
20210624155425088_OBSUPICE-R6_snap.fits;14.3329;26455.1;13.497;0
20210624155525163_OBSUPICE-R6_snap.fits;14.3499;26477.1;12.2513;0
20210624155625238_OBSUPICE-R6_snap.fits;18.0937;26522.5;12.9832;0
20210624155725312_OBSUPICE-R6_snap.fits;16.3168;26513.7;12.4705;0
20210624155825387_OBSUPICE-R6_snap.fits;14.2809;26543;11.0508;0
20210624155925462_OBSUPICE-R6_snap.fits;16.6477;26465.3;10.1685;0
