#timestamp,LO_Frequency,Hit,StdDev 
1624532415.2,286046996.6,N
1624532435.0,286046996.6,Y
1624532435.9,286046996.6,P
1624532455.8,286047001.0,N
1624532475.6,286046998.2,N
1624532495.4,286047000.9,N
1624532515.3,286047000.8,N
1624532535.1,286047000.8,N
1624532555.8,286047001.2,N
1624532575.7,286046998.8,N
1624532595.5,286046998.1,N
1624532615.4,286047000.7,N
1624532635.2,286046998.4,N
1624532655.0,286046998.2,N
1624532655.9,286046998.2,N
1624532675.8,286046998.1,N
1624532695.6,286046998.3,N
1624532715.4,286046998.4,N
1624532735.3,286046998.6,N
1624532755.1,286046998.5,N
1624532775.9,286046998.3,N
1624532795.7,286046998.7,N
1624532815.5,286046998.6,N
1624532835.4,286046999.5,N
1624532855.2,286046999.3,N
1624532875.0,286046999.1,N
1624532875.9,286046999.1,N
1624532895.8,286046999.3,N
1624532915.6,286046999.0,N
1624532935.5,286046999.0,N
1624532955.3,286046999.1,N
1624532975.1,286046999.3,N
1624532995.9,286046998.4,N
1624533015.7,286046998.4,N
1624533035.5,286046999.0,N
1624533055.4,286046998.4,N
1624533075.2,286046998.2,N
1624533095.1,286046998.5,N
1624533096.0,286046998.5,N
1624533115.8,286046998.5,N
1624533135.6,286047001.0,N
1624533155.5,286047001.1,N
1624533175.3,286046998.5,N
1624533195.1,286047001.0,N
1624533215.9,286046998.6,N
1624533235.7,286046998.2,N
1624533255.6,286046999.4,N
1624533275.4,286046999.0,N
1624533295.2,286046999.3,N
1624533315.1,286046999.1,N
1624533316.0,286046999.1,N
1624533335.8,286046998.4,N
1624533355.7,286046999.2,N
1624533375.5,286046999.0,N
1624533395.3,286046999.0,N
1624533415.2,286046998.9,N
1624533435.9,286046999.0,N
1624533455.7,286046998.9,N
1624533475.6,286046998.3,N
1624533495.4,286046998.4,N
1624533515.2,286046998.9,N
1624533535.1,286046998.4,N
1624533536.0,286046998.4,N
1624533555.8,286046999.3,N
1624533575.7,286046996.5,Y
1624533595.5,286046999.0,P
1624533615.3,286046999.3,P
1624533635.2,286046999.2,P
1624533655.0,286046998.9,Y
1624533655.9,286046998.9,P
1624533675.8,286046998.6,P
1624533695.6,286046998.2,P
1624533715.4,286046998.3,Y
1624533735.3,286047000.9,P
1624533755.1,286047002.7,N
1624533775.8,286046999.9,N
1624533795.7,286047000.4,N
1624533815.5,286047000.4,N
1624533835.4,286047000.3,N
1624533855.2,286047000.1,N
1624533875.0,286047002.8,N
1624533875.9,286047002.8,N
1624533895.8,286046999.8,N
1624533915.6,286047000.9,N
1624533935.4,286047000.8,N
1624533955.3,286047001.2,N
1624533975.1,286047000.8,N
1624533995.9,286047001.2,N
1624534015.7,286046999.3,N
1624534035.5,286046999.0,N
1624534055.4,286046996.6,N
1624534075.2,286046996.7,N
1624534095.0,286046999.3,N
1624534095.9,286046999.3,N
1624534115.8,286046999.2,N
1624534135.6,286046997.8,N
1624534155.5,286046997.5,N
1624534175.3,286046998.0,N
1624534195.1,286046997.5,N
1624534215.9,286046997.4,N
1624534235.7,286046998.0,N
1624534255.5,286046994.9,Y
1624534275.4,286046997.7,P
1624534295.2,286046996.9,P
1624534315.1,286046999.6,N
1624534316.0,286046999.6,N
1624534335.8,286046999.5,N
1624534355.6,286046997.1,N
1624534375.5,286046999.5,N
1624534395.3,286046998.9,N
1624534415.1,286046998.8,N
1624534435.9,286046998.8,N
1624534455.7,286046998.9,N
1624534475.6,286046999.2,N
1624534495.4,286046998.4,N
1624534515.2,286046998.3,N
1624534535.1,286046999.0,N
1624534536.0,286046999.0,N
1624534555.8,286046996.5,Y
1624534575.6,286046998.8,P
1624534595.5,286046998.8,P
1624534615.3,286046998.7,P
1624534635.2,286046996.6,Y
1624534655.9,286047000.9,P
1624534675.7,286046998.5,N
1624534695.6,286047000.7,N
1624534715.4,286046998.2,N
1624534735.2,286046998.7,N
1624534755.1,286046998.4,N
1624534756.0,286046998.4,N
1624534775.8,286047001.2,N
1624534795.7,286046998.1,N
1624534815.5,286047000.6,N
1624534835.3,286047000.5,N
1624534855.2,286047001.1,N
1624534875.0,286047000.6,N
1624534875.9,286047000.6,N
1624534895.7,286046998.3,N
1624534915.6,286046999.3,N
1624534935.4,286046996.8,N
1624534955.3,286046994.9,Y
1624534975.1,286046997.1,P
1624534995.8,286046999.5,N
1624535015.7,286046996.5,P
1624535035.5,286046996.6,N
1624535055.4,286046996.6,N
1624535075.2,286046999.6,N
1624535095.0,286046999.4,N
1624535095.9,286046999.4,N
1624535115.8,286046999.4,N
1624535135.6,286046999.4,N
1624535155.4,286046998.9,N
1624535175.3,286046999.6,N
1624535195.1,286046999.5,N
1624535215.9,286046997.0,N
1624535235.7,286046997.6,N
1624535255.5,286046997.7,N
1624535275.4,286046998.0,N
1624535295.2,286046995.5,Y
1624535315.0,286046997.0,P
1624535315.9,286046997.0,P
1624535335.8,286046996.7,P
1624535355.6,286046996.5,Y
1624535375.5,286047000.7,P
1624535395.3,286047001.0,N
1624535415.1,286046999.7,N
1624535435.9,286047002.8,N
1624535455.7,286047002.4,N
1624535475.5,286047001.7,N
1624535495.4,286047001.9,N
1624535515.2,286047001.3,N
1624535535.1,286047001.5,N
1624535536.0,286047001.5,N
1624535555.8,286047004.0,N
1624535575.6,286047003.6,N
1624535595.5,286047003.9,N
1624535615.3,286047003.3,N
1624535635.2,286047003.3,N
1624535655.9,286047003.2,N
1624535675.7,286047004.0,N
1624535695.6,286047004.4,N
1624535715.4,286047004.4,N
1624535735.2,286047002.1,N
1624535755.1,286046999.8,N
1624535756.0,286046999.8,N
1624535775.8,286047001.6,N
1624535795.7,286047001.7,N
1624535815.5,286047001.8,N
1624535835.3,286047002.2,N
1624535855.2,286047002.3,N
1624535875.0,286047002.5,N
1624535875.9,286047002.5,N
1624535895.8,286047002.8,N
1624535915.6,286047002.7,N
1624535935.4,286047002.6,N
1624535955.3,286047001.6,N
1624535975.1,286047001.4,N
1624535995.9,286047001.9,N
