# file name; noise; peak f.; mag.; duration
20210624170030016_OBSUPICE-R6_snap.fits;18.5961;26503.4;14.7889;0
20210624170130091_OBSUPICE-R6_snap.fits;16.3196;26459.5;12.3505;0
20210624170230166_OBSUPICE-R6_snap.fits;17.2234;26500.5;15.7637;0
20210624170347990_OBSUPICE-R6_met.fits;22.6012;26497.6;68.6727;0.341333
20210624170330240_OBSUPICE-R6_snap.fits;16.9902;26485.8;13.6717;0
20210624170430315_OBSUPICE-R6_snap.fits;16.4812;26474.1;12.0317;0
20210624170530390_OBSUPICE-R6_snap.fits;20.0064;26465.3;24.0955;0
20210624170645824_OBSUPICE-R6_met.fits;15.4628;26499;67.4641;0.682667
20210624170630464_OBSUPICE-R6_snap.fits;20.9708;26506.3;11.4799;0
20210624170730539_OBSUPICE-R6_snap.fits;17.149;26502;16.5853;0
20210624170830614_OBSUPICE-R6_snap.fits;20.2506;26477.1;15.9466;0
20210624170930688_OBSUPICE-R6_snap.fits;15.538;26523.9;13.5915;0
20210624171030763_OBSUPICE-R6_snap.fits;14.2947;26497.6;18.5064;0
20210624171159339_OBSUPICE-R6_met.fits;20.6643;26506.3;42.0327;0.341333
20210624171130838_OBSUPICE-R6_snap.fits;16.3445;26522.5;18.4178;0
20210624171255830_OBSUPICE-R6_met.fits;16.5162;26510.7;42.6174;0.341333
20210624171230912_OBSUPICE-R6_snap.fits;14.212;26526.9;11.1508;0
20210624171330987_OBSUPICE-R6_snap.fits;15.9635;26462.4;19.8098;0
20210624171431062_OBSUPICE-R6_snap.fits;20.0927;26452.1;16.6485;0
20210624171531136_OBSUPICE-R6_snap.fits;17.2467;26503.4;15.7715;0
20210624171631211_OBSUPICE-R6_snap.fits;23.8949;26449.2;16.8512;0
20210624171731286_OBSUPICE-R6_snap.fits;16.6389;26465.3;16.3468;0
20210624171831360_OBSUPICE-R6_snap.fits;15.5283;26465.3;16.4907;0
20210624171931435_OBSUPICE-R6_snap.fits;18.5106;26545.9;14.5134;0
20210624172031510_OBSUPICE-R6_snap.fits;18.7831;26532.7;12.0685;0
20210624172131584_OBSUPICE-R6_snap.fits;16.089;26450.7;17.6703;0
20210624172231659_OBSUPICE-R6_snap.fits;16.1643;26540;17.5456;0
20210624172331734_OBSUPICE-R6_snap.fits;15.4715;26516.6;12.9205;0
20210624172431808_OBSUPICE-R6_snap.fits;21.2922;26466.8;15.0219;0
20210624172531883_OBSUPICE-R6_snap.fits;13.7572;26541.5;17.2523;0
20210624172631958_OBSUPICE-R6_snap.fits;17.1592;26518.1;13.4118;0
20210624172732032_OBSUPICE-R6_snap.fits;22.3726;26478.5;13.8966;0
20210624172832107_OBSUPICE-R6_snap.fits;15.964;26463.9;12.7806;0
20210624172932182_OBSUPICE-R6_snap.fits;18.7998;26455.1;17.0005;0
20210624173101099_OBSUPICE-R6_met.fits;15.3194;26515.1;36.9112;0.170667
20210624173032256_OBSUPICE-R6_snap.fits;16.7658;26518.1;14.5937;0
20210624173132331_OBSUPICE-R6_snap.fits;16.357;26456.5;16.6438;0
20210624173232406_OBSUPICE-R6_snap.fits;21.0471;26459.5;16.7305;0
20210624173332480_OBSUPICE-R6_snap.fits;21.3021;26484.4;11.4028;0
20210624173432555_OBSUPICE-R6_snap.fits;15.913;26522.5;20.4134;0
20210624173532630_OBSUPICE-R6_snap.fits;19.885;26468.3;16.3824;0
20210624173632704_OBSUPICE-R6_snap.fits;16.1095;26512.2;13.0798;0
20210624173739094_OBSUPICE-R6_met.fits;15.9959;26503.4;41.9671;0.170667
20210624173732779_OBSUPICE-R6_snap.fits;22.4251;26491.7;18.9104;0
20210624173832854_OBSUPICE-R6_snap.fits;17.2009;26453.6;13.4916;0
20210624173932928_OBSUPICE-R6_snap.fits;17.9731;26525.4;15.4569;0
20210624174033003_OBSUPICE-R6_snap.fits;15.0919;26493.2;12.0366;0
20210624174133078_OBSUPICE-R6_snap.fits;14.7176;26462.4;13.2091;0
20210624174233152_OBSUPICE-R6_snap.fits;20.7965;26496.1;15.7734;0
20210624174333227_OBSUPICE-R6_snap.fits;15.9064;26543;14.9124;0
20210624174433302_OBSUPICE-R6_snap.fits;17.7416;26497.6;16.1218;0
20210624174533376_OBSUPICE-R6_snap.fits;17.7255;26496.1;12.9007;0
20210624174702464_OBSUPICE-R6_met.fits;16.3793;26526.9;35.6779;0.682667
20210624174633451_OBSUPICE-R6_snap.fits;14.6135;26499;14.1807;0
20210624174733526_OBSUPICE-R6_snap.fits;18.6462;26465.3;22.2801;0
20210624174833600_OBSUPICE-R6_snap.fits;17.0332;26506.3;12.7953;0
20210624175008150_OBSUPICE-R6_met.fits;15.419;26528.3;79.405;0.512
20210624174933675_OBSUPICE-R6_snap.fits;15.2901;26521;16.2092;0
20210624175033750_OBSUPICE-R6_snap.fits;16.0247;26541.5;12.2676;0
20210624175133824_OBSUPICE-R6_snap.fits;19.3018;26465.3;19.6548;0
20210624175313835_OBSUPICE-R6_met.fits;19.2186;26537.1;39.1508;0.170667
20210624175233899_OBSUPICE-R6_snap.fits;17.6299;26523.9;16.0042;0
20210624175333974_OBSUPICE-R6_snap.fits;17.8923;26504.9;11.5658;0
20210624175434048_OBSUPICE-R6_snap.fits;19.3963;26544.4;15.2353;0
20210624175534123_OBSUPICE-R6_snap.fits;16.8384;26515.1;12.5662;0
20210624175634198_OBSUPICE-R6_snap.fits;14.7992;26544.4;20.9675;0
20210624175734272_OBSUPICE-R6_snap.fits;18.4396;26529.8;18.8064;0
20210624175834347_OBSUPICE-R6_snap.fits;16.3168;26516.6;16.7848;0
20210624175934422_OBSUPICE-R6_snap.fits;19.4984;26529.8;14.9427;0
