# file name; noise; peak f.; mag.; duration
20210624120007616_OBSUPICE-R6_snap.fits;14.8897;26482.9;14.3921;0
20210624120107691_OBSUPICE-R6_snap.fits;14.4888;26469.7;10.3316;0
20210624120207766_OBSUPICE-R6_snap.fits;15.342;26456.5;15.3745;0
20210624120307840_OBSUPICE-R6_snap.fits;15.8426;26456.5;14.7169;0
20210624120407915_OBSUPICE-R6_snap.fits;16.8311;26532.7;16.3719;0
20210624120507990_OBSUPICE-R6_snap.fits;16.746;26518.1;13.8477;0
20210624120608064_OBSUPICE-R6_snap.fits;14.3644;26477.1;12.7516;0
20210624120708139_OBSUPICE-R6_snap.fits;16.2522;26459.5;14.6415;0
20210624120808214_OBSUPICE-R6_snap.fits;17.5228;26529.8;11.8751;0
20210624120928598_OBSUPICE-R6_met.fits;15.2579;26522.5;47.3228;3.24267
20210624121003755_OBSUPICE-R6_met.fits;15.1245;26512.2;39.9985;0.170667
20210624120908288_OBSUPICE-R6_snap.fits;18.4405;26512.2;12.4451;0
20210624121047104_OBSUPICE-R6_met.fits;17.411;26503.4;42.6424;0.170667
20210624121008363_OBSUPICE-R6_snap.fits;14.0957;26458;14.3427;0
20210624121149568_OBSUPICE-R6_met.fits;15.2199;26484.4;43.7593;0.341333
20210624121108438_OBSUPICE-R6_snap.fits;17.078;26491.7;11.4774;0
20210624121214998_OBSUPICE-R6_met.fits;16.1237;26545.9;69.3202;0.682667
20210624121208512_OBSUPICE-R6_snap.fits;14.195;26540;14.8334;0
20210624121308587_OBSUPICE-R6_snap.fits;16.0374;26515.1;12.084;0
20210624121408662_OBSUPICE-R6_snap.fits;13.1739;26541.5;14.9376;0
20210624121508736_OBSUPICE-R6_snap.fits;15.8804;26532.7;12.4633;0
20210624121608811_OBSUPICE-R6_snap.fits;12.3804;26480;10.0935;0
20210624121708886_OBSUPICE-R6_snap.fits;15.3243;26475.6;12.2215;0
20210624121808960_OBSUPICE-R6_snap.fits;16.4294;26453.6;12.5489;0
20210624121952896_OBSUPICE-R6_met.fits;15.7151;26497.6;57.2065;0.170667
20210624121909035_OBSUPICE-R6_snap.fits;14.0322;26523.9;17.1408;0
20210624122009110_OBSUPICE-R6_snap.fits;14.0327;26458;13.8732;0
20210624122109184_OBSUPICE-R6_snap.fits;15.8091;26472.7;14.0623;0
20210624122209259_OBSUPICE-R6_snap.fits;15.4075;26477.1;15.0421;0
20210624122309334_OBSUPICE-R6_snap.fits;13.5289;26449.2;15.3514;0
20210624122459072_OBSUPICE-R6_met.fits;16.3874;26535.6;34.6395;0.341333
20210624122409408_OBSUPICE-R6_snap.fits;16.9504;26471.2;12.182;0
20210624122509483_OBSUPICE-R6_snap.fits;16.2937;26480;10.7982;0
20210624122623552_OBSUPICE-R6_met.fits;15.1954;26504.9;32.5332;0.170667
20210624122609558_OBSUPICE-R6_snap.fits;17.239;26469.7;12.0544;0
20210624122709632_OBSUPICE-R6_snap.fits;16.3865;26468.3;11.5597;0
20210624122809707_OBSUPICE-R6_snap.fits;18.9252;26547.4;12.4113;0
20210624122951595_OBSUPICE-R6_met.fits;15.3331;26503.4;36.5671;0.512
20210624122909782_OBSUPICE-R6_snap.fits;17.3928;26487.3;13.378;0
20210624123009856_OBSUPICE-R6_snap.fits;14.3287;26525.4;12.7998;0
20210624123109931_OBSUPICE-R6_snap.fits;19.2956;26484.4;14.9297;0
20210624123254208_OBSUPICE-R6_met.fits;14.9282;26496.1;36.3165;0.341333
20210624123210006_OBSUPICE-R6_snap.fits;17.2322;26474.1;11.7907;0
20210624123310080_OBSUPICE-R6_snap.fits;13.2243;26481.4;16.4345;0
20210624123410155_OBSUPICE-R6_snap.fits;16.36;26532.7;13.927;0
20210624123506987_OBSUPICE-R6_met.fits;15.2356;26500.5;39.0685;1.36533
20210624123510230_OBSUPICE-R6_snap.fits;13.7357;26519.5;12.5602;0
20210624123630443_OBSUPICE-R6_met.fits;15.7353;26528.3;37.6539;0.170667
20210624123610304_OBSUPICE-R6_snap.fits;14.8421;26532.7;12.0843;0
20210624123721131_OBSUPICE-R6_met.fits;15.6505;26507.8;41.2224;1.70667
20210624123710379_OBSUPICE-R6_snap.fits;17.0732;26547.4;9.2952;0
20210624123904043_OBSUPICE-R6_met.fits;14.9768;26496.1;50.3793;0.170667
20210624123810454_OBSUPICE-R6_snap.fits;14.8453;26474.1;11.5357;0
20210624123910528_OBSUPICE-R6_snap.fits;16.3609;26523.9;14.9902;0
20210624124009408_OBSUPICE-R6_met.fits;19.0397;26543;89.9857;0.853333
20210624124102315_OBSUPICE-R6_met.fits;15.2602;26502;34.6598;0.341333
20210624124010603_OBSUPICE-R6_snap.fits;16.8748;26518.1;15.6221;0
20210624124150443_OBSUPICE-R6_met.fits;15.1683;26496.1;30.9753;1.19467
20210624124110678_OBSUPICE-R6_snap.fits;16.9706;26465.3;13.5144;0
20210624124210752_OBSUPICE-R6_snap.fits;13.8839;26472.7;16.068;0
20210624124320726_OBSUPICE-R6_met.fits;15.5704;26500.5;32.2108;1.024
20210624124310827_OBSUPICE-R6_snap.fits;17.1626;26466.8;17.8764;0
20210624124410902_OBSUPICE-R6_snap.fits;19.2758;26541.5;13.1402;0
20210624124510976_OBSUPICE-R6_snap.fits;18.3968;26532.7;12.9043;0
20210624124611051_OBSUPICE-R6_snap.fits;18.081;26545.9;12.6421;0
20210624124735360_OBSUPICE-R6_met.fits;12.1918;26518.1;34.1486;0.512
20210624124711126_OBSUPICE-R6_snap.fits;15.2263;26491.7;12.5628;0
20210624124811200_OBSUPICE-R6_snap.fits;18.364;26466.8;14.1447;0
20210624124911275_OBSUPICE-R6_snap.fits;15.0386;26526.9;13.7824;0
20210624125011350_OBSUPICE-R6_snap.fits;17.8484;26534.2;13.2481;0
20210624125115862_OBSUPICE-R6_met.fits;12.9955;26518.1;26.147;0.170667
20210624125111424_OBSUPICE-R6_snap.fits;15.7095;26500.5;12.4714;0
20210624125211499_OBSUPICE-R6_snap.fits;16.6439;26450.7;14.076;0
20210624125311574_OBSUPICE-R6_snap.fits;14.4852;26488.8;13.6078;0
20210624125505750_OBSUPICE-R6_met.fits;15.8838;26496.1;80.5343;0.341333
20210624125411648_OBSUPICE-R6_snap.fits;15.2644;26475.6;10.5328;0
20210624125511723_OBSUPICE-R6_snap.fits;17.4749;26493.2;13.8825;0
20210624125611798_OBSUPICE-R6_snap.fits;18.3447;26488.8;17.0261;0
20210624125711872_OBSUPICE-R6_snap.fits;15.3064;26510.7;14.8761;0
20210624125811947_OBSUPICE-R6_snap.fits;14.6618;26477.1;12.9621;0
20210624125912022_OBSUPICE-R6_snap.fits;18.8115;26541.5;13.8204;0
