# file name; noise; peak f.; mag.; duration
20210624060031936_OBSUPICE-R6_met.fits;18.8702;26502;38.9852;0.170667
20210624060040811_OBSUPICE-R6_snap.fits;20.3091;26544.4;19.192;0
20210624060140886_OBSUPICE-R6_snap.fits;16.5354;26515.1;14.6868;0
20210624060240960_OBSUPICE-R6_snap.fits;24.5173;26482.9;15.5718;0
20210624060357931_OBSUPICE-R6_met.fits;17.7939;26494.6;48.4799;0.170667
20210624060341035_OBSUPICE-R6_snap.fits;19.5155;26474.1;19.9497;0
20210624060441110_OBSUPICE-R6_snap.fits;18.1648;26459.5;17.0211;0
20210624060608150_OBSUPICE-R6_met.fits;18.3783;26503.4;48.4723;0.170667
20210624060541184_OBSUPICE-R6_snap.fits;21.2365;26541.5;20.3496;0
20210624060641259_OBSUPICE-R6_snap.fits;18.032;26471.2;14.8879;0
20210624060741334_OBSUPICE-R6_snap.fits;20.0602;26504.9;15.7902;0
20210624060901035_OBSUPICE-R6_met.fits;20.4754;26502;41.6742;0.170667
20210624060841408_OBSUPICE-R6_snap.fits;19.6073;26488.8;20.5423;0
20210624061037291_OBSUPICE-R6_met.fits;14.882;26488.8;78.8058;0.170667
20210624060941483_OBSUPICE-R6_snap.fits;15.4488;26523.9;12.8201;0
20210624061041558_OBSUPICE-R6_snap.fits;15.7411;26480;14.8748;0
20210624061141632_OBSUPICE-R6_snap.fits;17.3293;26509.3;17.7776;0
20210624061241707_OBSUPICE-R6_snap.fits;17.8605;26518.1;11.2351;0
20210624061344342_OBSUPICE-R6_met.fits;17.6774;26525.4;103.791;0.341333
20210624061341782_OBSUPICE-R6_snap.fits;14.6109;26523.9;12.3983;0
20210624061502848_OBSUPICE-R6_met.fits;14.7488;26502;31.4859;0.170667
20210624061441856_OBSUPICE-R6_snap.fits;16.1805;26455.1;15.583;0
20210624061541931_OBSUPICE-R6_snap.fits;18.5115;26458;17.6151;0
20210624061706582_OBSUPICE-R6_met.fits;15.1546;26504.9;46.1822;0.341333
20210624061642006_OBSUPICE-R6_snap.fits;18.4858;26485.8;12.2319;0
20210624061742080_OBSUPICE-R6_snap.fits;16.3696;26449.2;16.9281;0
20210624061842155_OBSUPICE-R6_snap.fits;13.1303;26497.6;12.5661;0
20210624061942230_OBSUPICE-R6_snap.fits;14.6158;26538.6;12.4907;0
20210624062042304_OBSUPICE-R6_snap.fits;16.5732;26472.7;17.0801;0
20210624062152790_OBSUPICE-R6_met.fits;13.54;26510.7;45.046;0.853333
20210624062142379_OBSUPICE-R6_snap.fits;18.1195;26484.4;15.2205;0
20210624062317952_OBSUPICE-R6_met.fits;18.2499;26499;73.3027;0.341333
20210624062242454_OBSUPICE-R6_snap.fits;14.1359;26499;13.6079;0
20210624062413760_OBSUPICE-R6_met.fits;15.0169;26465.3;46.0115;0.170667
20210624062342528_OBSUPICE-R6_snap.fits;14.2062;26507.8;11.7078;0
20210624062442603_OBSUPICE-R6_snap.fits;15.2683;26532.7;14.283;0
20210624062542678_OBSUPICE-R6_snap.fits;13.2796;26500.5;21.4736;0
20210624062640875_OBSUPICE-R6_met.fits;16.4623;26504.9;49.4065;0.170667
20210624062642752_OBSUPICE-R6_snap.fits;16.4327;26531.2;11.0128;0
20210624062812182_OBSUPICE-R6_met.fits;17.9044;26510.7;38.7397;0.341333
20210624062831979_OBSUPICE-R6_met.fits;15.72;26482.9;43.702;0.170667
20210624062742827_OBSUPICE-R6_snap.fits;14.3797;26482.9;12.7201;0
20210624062840854_OBSUPICE-R6_met.fits;14.1778;26491.7;58.5911;0.170667
20210624062842902_OBSUPICE-R6_snap.fits;14.2444;26496.1;16.3089;0
20210624063024960_OBSUPICE-R6_met.fits;17.5471;26490.2;114.005;0.341333
20210624062942976_OBSUPICE-R6_snap.fits;13.306;26497.6;13.4983;0
20210624063043051_OBSUPICE-R6_snap.fits;16.1411;26482.9;13.8474;0
20210624063140566_OBSUPICE-R6_met.fits;15.7158;26507.8;54.2386;0.341333
20210624063210262_OBSUPICE-R6_met.fits;14.3774;26502;38.6265;0.170667
20210624063143126_OBSUPICE-R6_snap.fits;17.708;26535.6;11.8459;0
20210624063311360_OBSUPICE-R6_met.fits;14.8536;26490.2;30.3224;0.170667
20210624063243200_OBSUPICE-R6_snap.fits;15.2568;26456.5;14.187;0
20210624063343275_OBSUPICE-R6_snap.fits;15.389;26460.9;10.6572;0
20210624063510827_OBSUPICE-R6_met.fits;15.7377;26497.6;34.6898;0.170667
20210624063532160_OBSUPICE-R6_met.fits;15.5666;26518.1;37.8904;0.341333
20210624063443350_OBSUPICE-R6_snap.fits;14.1451;26499;13.6449;0
20210624063554859_OBSUPICE-R6_met.fits;15.4196;26496.1;31.784;0.170667
20210624063614486_OBSUPICE-R6_met.fits;14.9856;26499;32.1862;0.170667
20210624063543424_OBSUPICE-R6_snap.fits;14.7282;26449.2;13.4851;0
20210624063643499_OBSUPICE-R6_snap.fits;16.2487;26538.6;13.7373;0
20210624063759958_OBSUPICE-R6_met.fits;13.7779;26503.4;51.2532;0.341333
20210624063743574_OBSUPICE-R6_snap.fits;16.0733;26543;13.248;0
20210624063927510_OBSUPICE-R6_met.fits;14.4487;26471.2;59.8229;0.170667
20210624063843648_OBSUPICE-R6_snap.fits;14.9269;26449.2;10.9666;0
20210624064020587_OBSUPICE-R6_met.fits;17.2524;26512.2;53.8614;0.341333
20210624064025536_OBSUPICE-R6_met.fits;15.1619;26494.6;50.4588;0.170667
20210624063943723_OBSUPICE-R6_snap.fits;15.7757;26521;15.5943;0
20210624064043798_OBSUPICE-R6_snap.fits;15.6986;26512.2;12.3122;0
20210624064143872_OBSUPICE-R6_snap.fits;15.1727;26502;15.8708;0
20210624064243947_OBSUPICE-R6_snap.fits;14.6956;26484.4;11.1724;0
20210624064344022_OBSUPICE-R6_snap.fits;13.8467;26516.6;13.1956;0
20210624064510208_OBSUPICE-R6_met.fits;14.8592;26466.8;46.7305;0.170667
20210624064444096_OBSUPICE-R6_snap.fits;16.8248;26510.7;11.751;0
20210624064547243_OBSUPICE-R6_met.fits;14.0134;26507.8;82.1327;0.341333
20210624064544171_OBSUPICE-R6_snap.fits;13.5612;26455.1;9.15073;0
20210624064644246_OBSUPICE-R6_snap.fits;12.0665;26471.2;11.0794;0
20210624064744320_OBSUPICE-R6_snap.fits;14.7567;26532.7;11.5611;0
20210624064856683_OBSUPICE-R6_met.fits;17.4467;26458;35.827;0.170667
20210624064905046_OBSUPICE-R6_met.fits;19.8453;26499;60.7654;0.682667
20210624064844395_OBSUPICE-R6_snap.fits;16.8561;26485.8;17.6912;0
20210624065004779_OBSUPICE-R6_met.fits;18.4711;26506.3;40.7838;0.170667
20210624065023723_OBSUPICE-R6_met.fits;17.6692;26484.4;69.2613;0.170667
20210624065033280_OBSUPICE-R6_met.fits;17.1312;26506.3;35.2991;0.170667
20210624064944470_OBSUPICE-R6_snap.fits;19.6888;26512.2;16.6965;0
20210624065140011_OBSUPICE-R6_met.fits;20.0094;26462.4;47.2776;0.170667
20210624065044544_OBSUPICE-R6_snap.fits;14.8895;26506.3;15.897;0
20210624065209366_OBSUPICE-R6_met.fits;16.8181;26502;101.657;0.341333
20210624065144619_OBSUPICE-R6_snap.fits;18.4556;26540;18.0198;0
20210624065244694_OBSUPICE-R6_snap.fits;17.5373;26541.5;12.6128;0
20210624065344768_OBSUPICE-R6_snap.fits;16.2866;26459.5;13.7294;0
20210624065527510_OBSUPICE-R6_met.fits;16.3735;26509.3;34.714;0.341333
20210624065444843_OBSUPICE-R6_snap.fits;17.9622;26497.6;13.0338;0
20210624065544918_OBSUPICE-R6_snap.fits;15.6194;26469.7;17.5492;0
20210624065644992_OBSUPICE-R6_snap.fits;16.9041;26537.1;14.745;0
20210624065745067_OBSUPICE-R6_snap.fits;17.4546;26504.9;21.1504;0
20210624065845142_OBSUPICE-R6_snap.fits;16.0831;26529.8;11.473;0
20210624065945216_OBSUPICE-R6_snap.fits;19.4657;26494.6;17.6363;0
