# file name; noise; peak f.; mag.; duration
20210624225945728_OBSUPICE-R6_met.fits;19.2538;26503.4;89.1768;0.853333
20210624230043755_OBSUPICE-R6_met.fits;14.8285;26500.5;31.0034;0.170667
20210624230131542_OBSUPICE-R6_met.fits;17.4517;26496.1;69.8748;0.341333
20210624230056896_OBSUPICE-R6_snap.fits;17.7141;26481.4;17.586;0
20210624230156971_OBSUPICE-R6_snap.fits;18.8223;26529.8;15.3591;0
20210624230257046_OBSUPICE-R6_snap.fits;18.0429;26534.2;14.9545;0
20210624230357120_OBSUPICE-R6_snap.fits;17.1781;26482.9;20.0411;0
20210624230457195_OBSUPICE-R6_snap.fits;14.6043;26487.3;20.8232;0
20210624230557270_OBSUPICE-R6_snap.fits;18.508;26538.6;16.0052;0
20210624230657344_OBSUPICE-R6_snap.fits;16.7541;26528.3;14.4353;0
20210624230804416_OBSUPICE-R6_met.fits;19.1259;26487.3;122.557;0.341333
20210624230757419_OBSUPICE-R6_snap.fits;25.8925;26541.5;17.1689;0
20210624230946475_OBSUPICE-R6_met.fits;19.6548;26502;51.8676;1.024
20210624230857494_OBSUPICE-R6_snap.fits;16.5542;26475.6;14.1743;0
20210624230957568_OBSUPICE-R6_snap.fits;17.1228;26500.5;17.0342;0
20210624231057643_OBSUPICE-R6_snap.fits;21.4109;26449.2;16.7483;0
20210624231159424_OBSUPICE-R6_met.fits;18.3975;26506.3;70.6842;0.170667
20210624231236459_OBSUPICE-R6_met.fits;16.5364;26497.6;33.1178;0.170667
20210624231157718_OBSUPICE-R6_snap.fits;18.0343;26541.5;14.2217;0
20210624231257792_OBSUPICE-R6_snap.fits;19.1488;26494.6;16.1525;0
20210624231357867_OBSUPICE-R6_snap.fits;18.8842;26507.8;14.4853;0
20210624231457942_OBSUPICE-R6_snap.fits;18.4131;26510.7;14.0777;0
20210624231648704_OBSUPICE-R6_met.fits;16.4142;26477.1;33.6582;0.170667
20210624231558016_OBSUPICE-R6_snap.fits;20.113;26545.9;15.5915;0
20210624231658091_OBSUPICE-R6_snap.fits;17.9167;26512.2;13.0577;0
20210624231758166_OBSUPICE-R6_snap.fits;17.0271;26521;13.517;0
20210624231858240_OBSUPICE-R6_snap.fits;18.4573;26482.9;13.6956;0
20210624231958315_OBSUPICE-R6_snap.fits;18.1006;26541.5;16.5018;0
20210624232143787_OBSUPICE-R6_met.fits;19.5126;26507.8;41.6062;0.170667
20210624232058390_OBSUPICE-R6_snap.fits;19.291;26499;14.2715;0
20210624232211776_OBSUPICE-R6_met.fits;20.9687;26510.7;42.1828;0.170667
20210624232158464_OBSUPICE-R6_snap.fits;16.8851;26474.1;11.2956;0
20210624232340352_OBSUPICE-R6_met.fits;18.8204;26538.6;44.7034;0.512
20210624232258539_OBSUPICE-R6_snap.fits;16.7443;26474.1;13.4196;0
20210624232358614_OBSUPICE-R6_snap.fits;17.2059;26513.7;15.568;0
20210624232458688_OBSUPICE-R6_snap.fits;19.488;26449.2;10.5986;0
20210624232558763_OBSUPICE-R6_snap.fits;17.3571;26518.1;16.8114;0
20210624232658838_OBSUPICE-R6_snap.fits;19.1725;26525.4;17.6486;0
20210624232809835_OBSUPICE-R6_met.fits;17.6272;26500.5;105.946;0.341333
20210624232758912_OBSUPICE-R6_snap.fits;17.0866;26503.4;17.4832;0
20210624232858987_OBSUPICE-R6_snap.fits;17.9162;26475.6;12.8778;0
20210624232959062_OBSUPICE-R6_snap.fits;18.9574;26497.6;15.3907;0
20210624233120128_OBSUPICE-R6_met.fits;15.4425;26484.4;58.552;1.87733
20210624233059136_OBSUPICE-R6_snap.fits;16.6191;26491.7;10.365;0
20210624233213718_OBSUPICE-R6_met.fits;16.7377;26523.9;44.2652;0.170667
20210624233228054_OBSUPICE-R6_met.fits;16.3317;26500.5;33.6896;0.170667
20210624233159211_OBSUPICE-R6_snap.fits;20.7341;26460.9;18.798;0
20210624233259286_OBSUPICE-R6_snap.fits;17.6407;26534.2;15.4143;0
20210624233359360_OBSUPICE-R6_snap.fits;18.9602;26526.9;14.4528;0
20210624233459435_OBSUPICE-R6_snap.fits;19.2705;26490.2;17.1755;0
20210624233559510_OBSUPICE-R6_snap.fits;16.9527;26477.1;14.8221;0
20210624233659584_OBSUPICE-R6_snap.fits;17.2912;26484.4;13.5712;0
20210624233848640_OBSUPICE-R6_met.fits;17.1954;26515.1;39.0693;0.170667
20210624233759659_OBSUPICE-R6_snap.fits;21.1228;26455.1;14.197;0
20210624233859734_OBSUPICE-R6_snap.fits;18.3386;26534.2;12.8164;0
20210624233959808_OBSUPICE-R6_snap.fits;20.9822;26522.5;17.9107;0
20210624234059883_OBSUPICE-R6_snap.fits;14.8208;26455.1;12.5184;0
20210624234159958_OBSUPICE-R6_snap.fits;20.5819;26516.6;16.7489;0
20210624234300032_OBSUPICE-R6_snap.fits;16.3336;26540;13.0975;0
20210624234400107_OBSUPICE-R6_snap.fits;19.0617;26544.4;15.921;0
20210624234500182_OBSUPICE-R6_snap.fits;15.9858;26538.6;15.6992;0
20210624234600256_OBSUPICE-R6_snap.fits;13.6615;26462.4;18.588;0
20210624234700331_OBSUPICE-R6_snap.fits;18.2667;26488.8;18.783;0
20210624234800406_OBSUPICE-R6_snap.fits;15.7501;26477.1;13.1381;0
20210624234900480_OBSUPICE-R6_snap.fits;17.0411;26535.6;17.086;0
20210624235000555_OBSUPICE-R6_snap.fits;16.6212;26459.5;11.1288;0
20210624235111382_OBSUPICE-R6_met.fits;20.7584;26449.2;50.7775;0.170667
20210624235100630_OBSUPICE-R6_snap.fits;16.4499;26474.1;16.7776;0
20210624235200704_OBSUPICE-R6_snap.fits;15.0944;26504.9;14.3651;0
20210624235300779_OBSUPICE-R6_snap.fits;20.4336;26471.2;18.8624;0
20210624235400854_OBSUPICE-R6_snap.fits;15.8855;26485.8;16.9454;0
20210624235500928_OBSUPICE-R6_snap.fits;15.5897;26499;13.6672;0
20210624235601003_OBSUPICE-R6_snap.fits;14.2123;26450.7;14.8785;0
20210624235701078_OBSUPICE-R6_snap.fits;22.5299;26466.8;10.553;0
20210624235801152_OBSUPICE-R6_snap.fits;18.0188;26485.8;13.2185;0
20210624235901227_OBSUPICE-R6_snap.fits;16.3058;26465.3;17.1248;0
