# file name; noise; peak f.; mag.; duration
20210624185930880_OBSUPICE-R6_met.fits;16.3134;26504.9;55.1144;0.341333
20210624190038976_OBSUPICE-R6_snap.fits;14.0238;26500.5;12.4507;0
20210624190139051_OBSUPICE-R6_snap.fits;15.6791;26519.5;14.009;0
20210624190239126_OBSUPICE-R6_snap.fits;14.3781;26528.3;12.7278;0
20210624190339200_OBSUPICE-R6_snap.fits;17.8759;26519.5;14.9835;0
20210624190450880_OBSUPICE-R6_met.fits;17.4984;26499;47.4092;0.853333
20210624190439275_OBSUPICE-R6_snap.fits;16.7328;26450.7;19.2285;0
20210624190539350_OBSUPICE-R6_snap.fits;22.8303;26471.2;17.6079;0
20210624190639424_OBSUPICE-R6_snap.fits;18.971;26481.4;11.4956;0
20210624190739499_OBSUPICE-R6_snap.fits;20.5862;26484.4;18.4884;0
20210624190839574_OBSUPICE-R6_snap.fits;17.7498;26482.9;15.079;0
20210624190939648_OBSUPICE-R6_snap.fits;19.0902;26480;21.3074;0
20210624191039723_OBSUPICE-R6_snap.fits;17.6267;26468.3;14.7223;0
20210624191139798_OBSUPICE-R6_snap.fits;16.4672;26481.4;19.01;0
20210624191239872_OBSUPICE-R6_snap.fits;21.0217;26545.9;14.5918;0
20210624191339947_OBSUPICE-R6_snap.fits;20.538;26506.3;17.4031;0
20210624191440022_OBSUPICE-R6_snap.fits;21.3753;26506.3;16.9406;0
20210624191540096_OBSUPICE-R6_snap.fits;17.4547;26545.9;15.0571;0
20210624191640171_OBSUPICE-R6_snap.fits;19.2893;26458;19.9642;0
20210624191740246_OBSUPICE-R6_snap.fits;18.2141;26466.8;10.4591;0
20210624191840320_OBSUPICE-R6_snap.fits;20.6242;26510.7;19.2336;0
20210624191940395_OBSUPICE-R6_snap.fits;21.0982;26453.6;13.4358;0
20210624192040470_OBSUPICE-R6_snap.fits;20.5291;26510.7;14.4489;0
20210624192140544_OBSUPICE-R6_snap.fits;19.3935;26528.3;14.4426;0
20210624192240619_OBSUPICE-R6_snap.fits;23.8729;26510.7;24.8109;0
20210624192340694_OBSUPICE-R6_snap.fits;16.6877;26471.2;15.0538;0
20210624192440768_OBSUPICE-R6_snap.fits;18.7992;26543;16.3738;0
20210624192540843_OBSUPICE-R6_snap.fits;19.5585;26538.6;17.2583;0
20210624192640918_OBSUPICE-R6_snap.fits;21.4576;26496.1;21.6669;0
20210624192740992_OBSUPICE-R6_snap.fits;17.7206;26455.1;20.0393;0
20210624192841067_OBSUPICE-R6_snap.fits;18.3949;26475.6;15.7224;0
20210624192941142_OBSUPICE-R6_snap.fits;20.4289;26460.9;16.5028;0
20210624193041216_OBSUPICE-R6_snap.fits;19.9458;26509.3;13.4352;0
20210624193141291_OBSUPICE-R6_snap.fits;23.7476;26488.8;15.8292;0
20210624193241366_OBSUPICE-R6_snap.fits;20.0428;26493.2;16.3679;0
20210624193341440_OBSUPICE-R6_snap.fits;22.5711;26466.8;17.7789;0
20210624193441515_OBSUPICE-R6_snap.fits;20.7483;26482.9;19.5926;0
20210624193541590_OBSUPICE-R6_snap.fits;19.0061;26509.3;18.7429;0
20210624193641664_OBSUPICE-R6_snap.fits;21.0783;26456.5;16.6452;0
20210624193741739_OBSUPICE-R6_snap.fits;23.451;26487.3;18.5009;0
20210624193841814_OBSUPICE-R6_snap.fits;19.5902;26496.1;15.7441;0
20210624193941888_OBSUPICE-R6_snap.fits;21.0347;26496.1;19.4488;0
20210624194041963_OBSUPICE-R6_snap.fits;20.2701;26491.7;16.4716;0
20210624194142038_OBSUPICE-R6_snap.fits;17.7901;26534.2;17.8034;0
20210624194242112_OBSUPICE-R6_snap.fits;17.7384;26518.1;16.6615;0
20210624194342187_OBSUPICE-R6_snap.fits;20.1979;26485.8;17.3544;0
20210624194442262_OBSUPICE-R6_snap.fits;19.4452;26547.4;17.2705;0
20210624194542336_OBSUPICE-R6_snap.fits;16.8681;26475.6;18.9108;0
20210624194652651_OBSUPICE-R6_met.fits;15.2144;26503.4;40.1201;0.170667
20210624194642411_OBSUPICE-R6_snap.fits;23.3245;26541.5;24.6617;0
20210624194742486_OBSUPICE-R6_snap.fits;21.5979;26488.8;18.2198;0
20210624194842560_OBSUPICE-R6_snap.fits;22.9295;26543;15.9873;0
20210624194942635_OBSUPICE-R6_snap.fits;18.9759;26507.8;15.7993;0
20210624195108310_OBSUPICE-R6_met.fits;17.9922;26504.9;55.2422;0.170667
20210624195042710_OBSUPICE-R6_snap.fits;17.767;26453.6;22.3165;0
20210624195142784_OBSUPICE-R6_snap.fits;18.1801;26522.5;13.3875;0
20210624195242859_OBSUPICE-R6_snap.fits;19.2752;26455.1;17.3694;0
20210624195342934_OBSUPICE-R6_snap.fits;18.0241;26547.4;15.6256;0
20210624195443008_OBSUPICE-R6_snap.fits;18.2551;26540;14.8882;0
20210624195543083_OBSUPICE-R6_snap.fits;15.7391;26455.1;14.5053;0
20210624195643158_OBSUPICE-R6_snap.fits;19.6995;26493.2;13.9332;0
20210624195743232_OBSUPICE-R6_snap.fits;19.804;26463.9;16.4231;0
20210624195843307_OBSUPICE-R6_snap.fits;20.9303;26458;20.1075;0
20210624195943382_OBSUPICE-R6_snap.fits;21.3102;26493.2;16.866;0
