# file name; noise; peak f.; mag.; duration
20210624040031851_OBSUPICE-R6_snap.fits;15.4047;26510.7;14.7196;0
20210624040223979_OBSUPICE-R6_met.fits;17.1617;26494.6;37.1591;0.341333
20210624040131926_OBSUPICE-R6_snap.fits;15.3874;26529.8;15.8977;0
20210624040248896_OBSUPICE-R6_met.fits;14.5808;26513.7;30.7364;0.853333
20210624040232000_OBSUPICE-R6_snap.fits;13.4635;26506.3;13.95;0
20210624040332075_OBSUPICE-R6_snap.fits;16.6746;26534.2;12.2361;0
20210624040432150_OBSUPICE-R6_snap.fits;17.4403;26523.9;12.6797;0
20210624040616939_OBSUPICE-R6_met.fits;14.3499;26484.4;29.5408;0.170667
20210624040621206_OBSUPICE-R6_met.fits;15.7391;26506.3;51.6679;0.341333
20210624040532224_OBSUPICE-R6_snap.fits;15.0824;26510.7;11.2795;0
20210624040728790_OBSUPICE-R6_met.fits;17.1359;26484.4;70.8445;0.170667
20210624040632299_OBSUPICE-R6_snap.fits;17.0904;26477.1;15.4036;0
20210624040732374_OBSUPICE-R6_snap.fits;15.3461;26547.4;12.6713;0
20210624040832448_OBSUPICE-R6_snap.fits;16.0152;26450.7;14.1605;0
20210624040932523_OBSUPICE-R6_snap.fits;14.5675;26528.3;9.85042;0
20210624041032598_OBSUPICE-R6_snap.fits;15.7726;26477.1;13.1965;0
20210624041132672_OBSUPICE-R6_snap.fits;16.7291;26525.4;13.4499;0
20210624041242304_OBSUPICE-R6_met.fits;17.9478;26513.7;55.2758;0.170667
20210624041232747_OBSUPICE-R6_snap.fits;14.5839;26521;12.6649;0
20210624041418390_OBSUPICE-R6_met.fits;15.7027;26509.3;86.3225;0.853333
20210624041422315_OBSUPICE-R6_met.fits;14.8328;26507.8;38.1331;0.170667
20210624041332822_OBSUPICE-R6_snap.fits;16.5865;26471.2;15.6003;0
20210624041528192_OBSUPICE-R6_met.fits;16.5445;26471.2;45.2483;0.170667
20210624041432896_OBSUPICE-R6_snap.fits;17.3253;26502;14.0053;0
20210624041532971_OBSUPICE-R6_snap.fits;16.2373;26499;13.6551;0
20210624041633046_OBSUPICE-R6_snap.fits;17.5479;26515.1;12.895;0
20210624041733120_OBSUPICE-R6_snap.fits;13.862;26496.1;16.5941;0
20210624041833195_OBSUPICE-R6_snap.fits;14.0187;26474.1;12.4971;0
20210624041933270_OBSUPICE-R6_snap.fits;15.5697;26452.1;13.5488;0
20210624042033344_OBSUPICE-R6_snap.fits;15.165;26518.1;13.4672;0
20210624042133419_OBSUPICE-R6_snap.fits;15.7731;26475.6;10.8117;0
20210624042233494_OBSUPICE-R6_snap.fits;16.6787;26458;15.2645;0
20210624042333568_OBSUPICE-R6_snap.fits;14.8515;26513.7;16.4321;0
20210624042433643_OBSUPICE-R6_snap.fits;16.1247;26471.2;10.7588;0
20210624042541910_OBSUPICE-R6_met.fits;12.4934;26500.5;31.7334;0.170667
20210624042533718_OBSUPICE-R6_snap.fits;13.6865;26519.5;13.1443;0
20210624042633792_OBSUPICE-R6_snap.fits;14.4308;26497.6;16.4502;0
20210624042733867_OBSUPICE-R6_snap.fits;15.1265;26497.6;14.9468;0
20210624042833942_OBSUPICE-R6_snap.fits;16.6458;26543;10.2232;0
20210624042934016_OBSUPICE-R6_snap.fits;15.9157;26487.3;12.5174;0
20210624043108395_OBSUPICE-R6_met.fits;16.7584;26515.1;51.1711;0.170667
20210624043034091_OBSUPICE-R6_snap.fits;16.6306;26532.7;10.4847;0
20210624043134166_OBSUPICE-R6_snap.fits;16.4419;26513.7;14.5116;0
20210624043234240_OBSUPICE-R6_snap.fits;15.5262;26540;13.0966;0
20210624043334315_OBSUPICE-R6_snap.fits;14.1704;26449.2;12.6434;0
20210624043434390_OBSUPICE-R6_snap.fits;15.5318;26490.2;14.7353;0
20210624043550507_OBSUPICE-R6_met.fits;14.4956;26491.7;58.2593;0.170667
20210624043534464_OBSUPICE-R6_snap.fits;16.7312;26462.4;10.5781;0
20210624043651264_OBSUPICE-R6_met.fits;15.425;26502;55.659;2.21867
20210624043634539_OBSUPICE-R6_snap.fits;14.8428;26478.5;14.4676;0
20210624043734614_OBSUPICE-R6_snap.fits;13.0964;26522.5;15.0342;0
20210624043834688_OBSUPICE-R6_snap.fits;15.6174;26487.3;12.4771;0
20210624044016918_OBSUPICE-R6_met.fits;16.6767;26521;74.811;0.170667
20210624043934763_OBSUPICE-R6_snap.fits;17.8289;26516.6;10.8177;0
20210624044034838_OBSUPICE-R6_snap.fits;15.0077;26462.4;13.3923;0
20210624044134912_OBSUPICE-R6_snap.fits;18.1251;26512.2;22.1155;0
20210624044234987_OBSUPICE-R6_snap.fits;13.4344;26475.6;13.5788;0
20210624044335062_OBSUPICE-R6_snap.fits;14.7853;26490.2;12.3073;0
20210624044435136_OBSUPICE-R6_snap.fits;16.074;26509.3;11.9275;0
20210624044618048_OBSUPICE-R6_met.fits;14.7783;26509.3;56.9398;0.341333
20210624044535211_OBSUPICE-R6_snap.fits;13.024;26522.5;13.5888;0
20210624044635286_OBSUPICE-R6_snap.fits;16.7201;26452.1;18.2442;0
20210624044741846_OBSUPICE-R6_met.fits;13.6081;26510.7;30.2967;0.170667
20210624044744918_OBSUPICE-R6_met.fits;15.5684;26499;34.1053;0.170667
20210624044735360_OBSUPICE-R6_snap.fits;15.0864;26538.6;16.3025;0
20210624044835435_OBSUPICE-R6_snap.fits;15.4398;26506.3;14.8457;0
20210624044935510_OBSUPICE-R6_snap.fits;15.1127;26477.1;9.83257;0
20210624045035584_OBSUPICE-R6_snap.fits;15.6742;26481.4;12.4533;0
20210624045148630_OBSUPICE-R6_met.fits;17.3618;26503.4;36.2645;0.170667
20210624045135659_OBSUPICE-R6_snap.fits;14.4292;26547.4;12.2303;0
20210624045235734_OBSUPICE-R6_snap.fits;16.8288;26482.9;12.9016;0
20210624045335808_OBSUPICE-R6_snap.fits;13.54;26472.7;14.2452;0
20210624045435883_OBSUPICE-R6_snap.fits;17.8174;26466.8;12.3659;0
20210624045535958_OBSUPICE-R6_snap.fits;13.9196;26465.3;14.4606;0
20210624045636032_OBSUPICE-R6_snap.fits;14.8333;26468.3;13.9632;0
20210624045736107_OBSUPICE-R6_snap.fits;16.593;26502;15.3325;0
20210624045836182_OBSUPICE-R6_snap.fits;15.2894;26490.2;18.3461;0
20210624045936256_OBSUPICE-R6_snap.fits;14.0685;26475.6;11.3748;0
