#timestamp,LO_Frequency,Hit,StdDev 
1624546815.8,286046999.2,N
1624546835.7,286046999.6,N
1624546855.5,286046998.4,N
1624546875.3,286046996.6,Y
1624546895.2,286046998.5,P
1624546915.0,286047000.8,P
1624546915.9,286047000.8,N
1624546935.8,286047000.7,N
1624546955.6,286046998.1,N
1624546975.4,286047001.1,N
1624546995.3,286047000.7,N
1624547015.1,286047000.8,N
1624547035.8,286047001.1,N
1624547055.7,286047001.0,N
1624547075.5,286047001.0,N
1624547095.4,286047000.5,N
1624547115.2,286047000.3,N
1624547135.0,286047000.1,N
1624547135.9,286047000.1,N
1624547155.8,286047000.3,N
1624547175.6,286047000.3,N
1624547195.5,286047000.3,N
1624547215.3,286047000.4,N
1624547235.1,286047000.8,N
1624547255.9,286046999.7,N
1624547275.7,286046999.7,N
1624547295.5,286047002.4,Y
1624547315.4,286047000.2,P
1624547335.2,286046999.7,P
1624547355.1,286047002.5,P
1624547356.0,286047002.5,N
1624547375.8,286047001.6,N
1624547395.6,286047001.7,N
1624547415.5,286047001.8,N
1624547435.3,286047002.5,N
1624547455.2,286047001.6,N
1624547475.9,286047002.0,N
1624547495.7,286047002.0,N
1624547515.6,286047002.0,N
1624547535.4,286047001.6,N
1624547555.2,286047001.3,N
1624547575.1,286047001.9,N
1624547576.0,286047001.9,N
1624547595.8,286047001.8,N
1624547615.7,286047001.4,N
1624547635.5,286047002.0,N
1624547655.3,286047001.9,N
1624547675.2,286047001.5,N
1624547695.0,286047001.4,N
1624547695.9,286047001.4,N
1624547715.8,286047003.6,Y
1624547735.6,286047001.5,P
1624547755.4,286047001.5,P
1624547775.3,286047001.4,P
1624547795.1,286047004.4,Y
1624547815.9,286047000.2,P
1624547835.7,286047000.4,N
1624547855.5,286047000.3,N
1624547875.4,286047000.3,N
1624547895.2,286046999.9,N
1624547915.0,286047000.9,N
1624547915.9,286047000.9,N
1624547935.8,286047000.0,N
1624547955.6,286046999.9,N
1624547975.5,286047000.0,N
1624547995.3,286046999.9,N
1624548015.1,286046999.8,N
1624548035.9,286046999.8,N
1624548055.7,286047002.2,Y
1624548075.5,286047002.5,P
1624548095.4,286047002.8,N
1624548115.2,286047002.4,N
1624548135.1,286047002.1,N
1624548136.0,286047002.1,N
1624548155.8,286047002.2,N
1624548175.6,286047002.1,N
1624548195.5,286047002.8,Y
1624548215.3,286047001.0,P
1624548235.1,286047001.0,N
1624548255.9,286047000.5,N
1624548275.7,286047000.8,N
1624548295.6,286047001.1,N
1624548315.4,286047000.6,N
1624548335.2,286047000.6,N
1624548355.1,286047000.3,N
1624548356.0,286047000.3,N
1624548375.8,286046998.1,Y
1624548395.7,286046998.5,P
1624548415.5,286047000.8,N
1624548435.3,286046998.6,N
1624548455.2,286046998.1,N
1624548475.9,286047001.0,N
1624548495.7,286046998.4,N
1624548515.6,286047001.2,N
1624548535.4,286047000.9,N
1624548555.2,286047000.5,N
1624548575.1,286047000.5,N
1624548576.0,286047000.5,N
1624548595.8,286046999.7,N
1624548615.7,286047000.3,N
1624548635.5,286047000.0,N
1624548655.3,286046999.8,N
1624548675.2,286047000.2,N
1624548695.0,286047002.8,N
1624548695.9,286047002.8,N
1624548715.8,286046999.8,N
1624548735.6,286046999.8,N
1624548755.4,286047002.4,N
1624548775.3,286047002.6,N
1624548795.1,286047002.4,N
1624548815.8,286047002.6,N
1624548835.7,286047001.9,N
1624548855.5,286047002.2,N
1624548875.4,286047002.5,N
1624548895.2,286047002.4,N
1624548915.0,286047002.4,N
1624548915.9,286047002.4,N
1624548935.8,286047002.4,N
1624548955.6,286047002.6,N
1624548975.4,286047000.3,N
1624548995.3,286047002.5,N
1624549015.1,286047000.2,N
1624549035.9,286047002.2,N
1624549055.7,286047001.9,N
1624549075.5,286047001.6,N
1624549095.4,286047002.6,N
1624549115.2,286047001.7,N
1624549135.0,286047001.6,N
1624549135.9,286047001.6,N
1624549155.8,286047004.4,Y
1624549175.6,286046998.1,P
1624549195.5,286046998.1,N
1624549215.3,286047000.6,N
1624549235.1,286047001.0,N
1624549255.9,286047000.7,N
1624549275.7,286047001.1,N
1624549295.6,286047000.8,N
1624549315.4,286047001.2,N
1624549335.2,286047001.2,N
1624549355.1,286046998.1,N
1624549356.0,286046998.1,N
1624549375.8,286047000.5,N
1624549395.6,286047001.1,N
1624549415.5,286046998.4,N
1624549435.3,286047000.8,N
1624549455.1,286047001.0,N
1624549475.9,286047000.6,N
1624549495.7,286047000.8,N
1624549515.6,286047001.2,N
1624549535.4,286047000.9,N
1624549555.2,286047000.5,N
1624549575.1,286047000.3,N
1624549576.0,286047000.3,N
1624549595.8,286047000.1,N
1624549615.7,286047000.7,N
1624549635.5,286047001.2,N
1624549655.3,286047002.8,N
1624549675.2,286047002.4,N
1624549695.9,286047000.3,N
1624549715.7,286046999.9,N
1624549735.6,286047000.1,N
1624549755.4,286047002.3,N
1624549775.2,286046999.7,N
1624549795.1,286047000.1,N
1624549796.0,286047000.1,N
1624549815.8,286046999.9,N
1624549835.7,286047000.2,N
1624549855.5,286047002.4,N
1624549875.3,286047002.6,N
1624549895.2,286047000.2,N
1624549915.0,286046999.8,N
1624549915.9,286046999.8,N
1624549935.8,286046999.7,N
1624549955.6,286047002.4,N
1624549975.4,286047002.3,N
1624549995.3,286047002.6,N
1624550015.1,286047001.9,N
1624550035.8,286047002.8,N
1624550055.7,286047002.8,N
1624550075.5,286047002.2,N
1624550095.4,286047001.5,N
1624550115.2,286047002.2,N
1624550135.0,286047001.8,N
1624550135.9,286047001.8,N
1624550155.8,286047002.2,N
1624550175.6,286047002.1,N
1624550195.5,286047001.5,N
1624550215.3,286047001.5,N
1624550235.1,286047001.7,N
1624550255.9,286047003.9,Y
1624550275.7,286047002.7,P
1624550295.6,286046999.7,N
1624550315.4,286047000.3,N
1624550335.2,286047002.2,N
1624550355.1,286046999.8,N
1624550356.0,286046999.8,N
1624550375.8,286047002.4,N
1624550395.6,286047002.3,N
