# file name; noise; peak f.; mag.; duration
20210624140016576_OBSUPICE-R6_snap.fits;15.3487;26513.7;14.4779;0
20210624140116651_OBSUPICE-R6_snap.fits;13.9724;26515.1;14.6221;0
20210624140216726_OBSUPICE-R6_snap.fits;16.6457;26475.6;14.9979;0
20210624140316800_OBSUPICE-R6_snap.fits;16.3349;26504.9;13.8996;0
20210624140442816_OBSUPICE-R6_met.fits;14.939;26531.2;62.2254;0.512
20210624140416875_OBSUPICE-R6_snap.fits;14.8441;26504.9;11.674;0
20210624140516950_OBSUPICE-R6_snap.fits;14.5469;26544.4;12.7487;0
20210624140645184_OBSUPICE-R6_met.fits;13.9603;26513.7;28.3746;0.170667
20210624140617024_OBSUPICE-R6_snap.fits;15.9838;26472.7;12.9442;0
20210624140717099_OBSUPICE-R6_snap.fits;14.9034;26474.1;12.4316;0
20210624140817174_OBSUPICE-R6_snap.fits;15.9484;26506.3;15.0449;0
20210624140930219_OBSUPICE-R6_met.fits;13.4167;26490.2;32.765;0.170667
20210624140917248_OBSUPICE-R6_snap.fits;14.2055;26532.7;17.9387;0
20210624141021078_OBSUPICE-R6_met.fits;16.3701;26532.7;39.8699;0.170667
20210624141102891_OBSUPICE-R6_met.fits;16.0738;26507.8;33.1732;0.170667
20210624141017323_OBSUPICE-R6_snap.fits;16.9542;26504.9;13.5016;0
20210624141150166_OBSUPICE-R6_met.fits;13.3179;26504.9;29.2754;0.341333
20210624141117398_OBSUPICE-R6_snap.fits;15.8227;26455.1;16.7513;0
20210624141217472_OBSUPICE-R6_snap.fits;15.129;26450.7;11.6016;0
20210624141317547_OBSUPICE-R6_snap.fits;14.909;26488.8;11.1622;0
20210624141428886_OBSUPICE-R6_met.fits;14.5906;26547.4;32.0813;0.170667
20210624141417622_OBSUPICE-R6_snap.fits;17.0928;26462.4;11.917;0
20210624141517696_OBSUPICE-R6_snap.fits;15.528;26504.9;13.6563;0
20210624141617771_OBSUPICE-R6_snap.fits;15.0472;26529.8;12.4461;0
20210624141733035_OBSUPICE-R6_met.fits;11.98;26488.8;30.676;0.512
20210624141717846_OBSUPICE-R6_snap.fits;15.5774;26484.4;9.71303;0
20210624141817920_OBSUPICE-R6_snap.fits;17.3097;26455.1;11.8174;0
20210624141929942_OBSUPICE-R6_met.fits;14.8248;26509.3;31.1756;0.682667
20210624141917995_OBSUPICE-R6_snap.fits;15.3385;26507.8;14.1016;0
20210624142018070_OBSUPICE-R6_snap.fits;16.4343;26493.2;18.5948;0
20210624142118144_OBSUPICE-R6_snap.fits;17.4295;26547.4;13.8286;0
20210624142218219_OBSUPICE-R6_snap.fits;16.6182;26450.7;14.5363;0
20210624142317782_OBSUPICE-R6_met.fits;18.3626;26544.4;41.1055;0.341333
20210624142318294_OBSUPICE-R6_snap.fits;15.4886;26541.5;16.8461;0
20210624142418368_OBSUPICE-R6_snap.fits;16.2688;26523.9;9.65628;0
20210624142550358_OBSUPICE-R6_met.fits;17.0686;26513.7;38.5458;0.512
20210624142518443_OBSUPICE-R6_snap.fits;17.5823;26477.1;9.96502;0
20210624142615104_OBSUPICE-R6_met.fits;16.1579;26504.9;48.4567;0.170667
20210624142618518_OBSUPICE-R6_snap.fits;16.4802;26499;13.1341;0
20210624142718592_OBSUPICE-R6_snap.fits;14.8674;26488.8;13.2104;0
20210624142837611_OBSUPICE-R6_met.fits;13.6797;26513.7;31.8958;0.170667
20210624142818667_OBSUPICE-R6_snap.fits;14.52;26509.3;11.3808;0
20210624142918742_OBSUPICE-R6_snap.fits;16.1585;26481.4;14.2293;0
20210624143026667_OBSUPICE-R6_met.fits;15.6394;26504.9;32.6651;0.341333
20210624143108310_OBSUPICE-R6_met.fits;13.4093;26518.1;27.2556;0.853333
20210624143018816_OBSUPICE-R6_snap.fits;15.4473;26487.3;17.6449;0
20210624143118891_OBSUPICE-R6_snap.fits;15.3971;26512.2;12.847;0
20210624143218966_OBSUPICE-R6_snap.fits;16.1531;26518.1;12.9501;0
20210624143408704_OBSUPICE-R6_met.fits;11.262;26497.6;113.741;1.536
20210624143319040_OBSUPICE-R6_snap.fits;14.0075;26482.9;13.2765;0
20210624143419115_OBSUPICE-R6_snap.fits;18.2754;26540;14.0396;0
20210624143519190_OBSUPICE-R6_snap.fits;14.7439;26531.2;12.7514;0
20210624143707904_OBSUPICE-R6_met.fits;16.0315;26526.9;57.5997;0.170667
20210624143619264_OBSUPICE-R6_snap.fits;16.5957;26482.9;12.7936;0
20210624143729408_OBSUPICE-R6_met.fits;15.6551;26507.8;55.7645;0.341333
20210624143719339_OBSUPICE-R6_snap.fits;16.8165;26545.9;15.6915;0
20210624143819414_OBSUPICE-R6_snap.fits;15.1654;26523.9;14.2817;0
20210624143919488_OBSUPICE-R6_snap.fits;18.6057;26484.4;12.6911;0
20210624144039360_OBSUPICE-R6_met.fits;14.9276;26515.1;32.3824;0.341333
20210624144019563_OBSUPICE-R6_snap.fits;17.0994;26466.8;16.6877;0
20210624144119638_OBSUPICE-R6_snap.fits;15.8091;26475.6;13.7798;0
20210624144219712_OBSUPICE-R6_snap.fits;15.0275;26518.1;15.4251;0
20210624144319787_OBSUPICE-R6_snap.fits;18.1296;26490.2;16.0781;0
20210624144419862_OBSUPICE-R6_snap.fits;17.4586;26480;11.6138;0
20210624144519936_OBSUPICE-R6_snap.fits;16.8467;26529.8;14.8011;0
20210624144620011_OBSUPICE-R6_snap.fits;13.8349;26532.7;11.7799;0
20210624144720086_OBSUPICE-R6_snap.fits;15.0733;26504.9;12.7342;0
20210624144820160_OBSUPICE-R6_snap.fits;15.3628;26513.7;16.4868;0
20210624144920235_OBSUPICE-R6_snap.fits;16.0318;26474.1;17.8072;0
20210624145020310_OBSUPICE-R6_snap.fits;15.9957;26455.1;11.4931;0
20210624145120384_OBSUPICE-R6_snap.fits;15.3543;26532.7;16.5816;0
20210624145220459_OBSUPICE-R6_snap.fits;16.3618;26545.9;14.0778;0
20210624145320534_OBSUPICE-R6_snap.fits;19.6794;26455.1;22.3848;0
20210624145500544_OBSUPICE-R6_met.fits;22.4134;26493.2;60.093;0.170667
20210624145420608_OBSUPICE-R6_snap.fits;16.3772;26485.8;13.9621;0
20210624145520683_OBSUPICE-R6_snap.fits;19.3348;26471.2;18.6662;0
20210624145620758_OBSUPICE-R6_snap.fits;18.6523;26537.1;22.0329;0
20210624145720832_OBSUPICE-R6_snap.fits;18.3429;26510.7;13.9514;0
20210624145820907_OBSUPICE-R6_snap.fits;16.6146;26528.3;13.6521;0
20210624145920982_OBSUPICE-R6_snap.fits;15.9487;26500.5;14.5379;0
