# file name; noise; peak f.; mag.; duration
20210510060058664_ALFAPCE-R0_snap.fits;1.62916;26528.3;3.04386;0
20210510060158739_ALFAPCE-R0_snap.fits;1.6374;26532.7;1.32275;0
20210510060258814_ALFAPCE-R0_snap.fits;1.72991;26491.7;1.68321;0
20210510060358888_ALFAPCE-R0_snap.fits;1.86055;26525.4;1.51491;0
20210510060458963_ALFAPCE-R0_snap.fits;1.57723;26534.2;1.29966;0
20210510060559038_ALFAPCE-R0_snap.fits;1.67772;26488.8;1.21215;0
20210510060659112_ALFAPCE-R0_snap.fits;1.91374;26545.9;1.67182;0
20210510060759187_ALFAPCE-R0_snap.fits;1.67045;26543;1.40369;0
20210510060859262_ALFAPCE-R0_snap.fits;1.42321;26463.9;1.21681;0
20210510060959336_ALFAPCE-R0_snap.fits;1.59868;26515.1;1.43879;0
20210510061059411_ALFAPCE-R0_snap.fits;1.74813;26500.5;1.50106;0
20210510061159486_ALFAPCE-R0_snap.fits;1.69928;26507.8;1.10118;0
20210510061259560_ALFAPCE-R0_snap.fits;1.70818;26471.2;1.42906;0
20210510061359635_ALFAPCE-R0_snap.fits;1.77111;26485.8;1.53446;0
20210510061459710_ALFAPCE-R0_snap.fits;1.62311;26545.9;1.38889;0
20210510061559784_ALFAPCE-R0_snap.fits;1.84039;26453.6;1.32272;0
20210510061659859_ALFAPCE-R0_snap.fits;1.72966;26455.1;1.48714;0
20210510061759934_ALFAPCE-R0_snap.fits;1.82617;26499;1.35187;0
20210510061900008_ALFAPCE-R0_snap.fits;1.69567;26477.1;1.85362;0
20210510062000083_ALFAPCE-R0_snap.fits;1.52406;26507.8;1.25724;0
20210510062100158_ALFAPCE-R0_snap.fits;1.66173;26471.2;1.54545;0
20210510062200232_ALFAPCE-R0_snap.fits;1.76897;26463.9;1.75506;0
20210510062300307_ALFAPCE-R0_snap.fits;2.331;26472.7;2.58799;0
20210510062400382_ALFAPCE-R0_snap.fits;2.20759;26538.6;2.21452;0
20210510062500456_ALFAPCE-R0_snap.fits;2.06682;26502;1.80663;0
20210510062600531_ALFAPCE-R0_snap.fits;2.1447;26455.1;1.76105;0
20210510062700606_ALFAPCE-R0_snap.fits;1.73837;26481.4;1.44806;0
20210510062800680_ALFAPCE-R0_snap.fits;1.76957;26522.5;1.53875;0
20210510062900755_ALFAPCE-R0_snap.fits;1.90083;26497.6;1.62134;0
20210510063000830_ALFAPCE-R0_snap.fits;1.46653;26526.9;1.39641;0
20210510063100904_ALFAPCE-R0_snap.fits;1.53784;26518.1;1.46166;0
20210510063200979_ALFAPCE-R0_snap.fits;1.86546;26472.7;1.14395;0
20210510063301054_ALFAPCE-R0_snap.fits;1.61212;26466.8;1.80178;0
20210510063401128_ALFAPCE-R0_snap.fits;1.73611;26475.6;1.70808;0
20210510063501203_ALFAPCE-R0_snap.fits;1.62752;26459.5;1.52034;0
20210510063601278_ALFAPCE-R0_snap.fits;1.80759;26465.3;1.59219;0
20210510063701352_ALFAPCE-R0_snap.fits;1.57861;26452.1;1.9118;0
20210510063801427_ALFAPCE-R0_snap.fits;1.73745;26485.8;1.70309;0
20210510063901502_ALFAPCE-R0_snap.fits;1.69138;26494.6;1.47266;0
20210510064001576_ALFAPCE-R0_snap.fits;1.75609;26450.7;1.3067;0
20210510064101651_ALFAPCE-R0_snap.fits;2.28092;26526.9;1.49353;0
20210510064201726_ALFAPCE-R0_snap.fits;2.54878;26455.1;1.83786;0
20210510064301800_ALFAPCE-R0_snap.fits;2.02432;26529.8;1.89356;0
20210510064401875_ALFAPCE-R0_snap.fits;1.95882;26491.7;1.27986;0
20210510064501950_ALFAPCE-R0_snap.fits;1.4804;26452.1;1.50409;0
20210510064602024_ALFAPCE-R0_snap.fits;1.52537;26466.8;1.29201;0
20210510064702099_ALFAPCE-R0_snap.fits;1.79004;26544.4;1.15618;0
20210510064802174_ALFAPCE-R0_snap.fits;1.53958;26538.6;1.33958;0
20210510064902248_ALFAPCE-R0_snap.fits;1.2365;26534.2;1.46979;0
20210510065002323_ALFAPCE-R0_snap.fits;1.67486;26507.8;1.58559;0
20210510065102398_ALFAPCE-R0_snap.fits;1.53656;26459.5;1.76702;0
20210510065202472_ALFAPCE-R0_snap.fits;1.54006;26545.9;1.72057;0
20210510065302547_ALFAPCE-R0_snap.fits;1.32001;26507.8;1.47662;0
20210510065402622_ALFAPCE-R0_snap.fits;1.73513;26515.1;1.35968;0
20210510065502696_ALFAPCE-R0_snap.fits;1.77446;26452.1;1.88383;0
20210510065602771_ALFAPCE-R0_snap.fits;1.95499;26477.1;1.82534;0
20210510065702846_ALFAPCE-R0_snap.fits;1.74384;26477.1;1.62664;0
20210510065802920_ALFAPCE-R0_snap.fits;1.60739;26491.7;1.66499;0
20210510065902995_ALFAPCE-R0_snap.fits;1.69609;26459.5;1.54605;0
