# file name; noise; peak f.; mag.; duration
20210510090012030_ALFAPCE-R0_snap.fits;1.81896;26525.4;1.5051;0
20210510090112104_ALFAPCE-R0_snap.fits;2.04811;26515.1;1.23709;0
20210510090212179_ALFAPCE-R0_snap.fits;1.97788;26481.4;1.55769;0
20210510090312254_ALFAPCE-R0_snap.fits;1.85412;26507.8;2.07513;0
20210510090412328_ALFAPCE-R0_snap.fits;1.78699;26507.8;1.90907;0
20210510090512403_ALFAPCE-R0_snap.fits;1.73725;26475.6;1.38091;0
20210510090612478_ALFAPCE-R0_snap.fits;1.77174;26449.2;1.48392;0
20210510090712552_ALFAPCE-R0_snap.fits;1.69085;26544.4;1.95525;0
20210510090812627_ALFAPCE-R0_snap.fits;1.54168;26463.9;1.24723;0
20210510090912702_ALFAPCE-R0_snap.fits;1.76776;26519.5;1.40088;0
20210510091012776_ALFAPCE-R0_snap.fits;1.78632;26499;1.58133;0
20210510091112851_ALFAPCE-R0_snap.fits;1.94546;26490.2;1.40241;0
20210510091212926_ALFAPCE-R0_snap.fits;1.82025;26522.5;1.52545;0
20210510091313000_ALFAPCE-R0_snap.fits;2.02734;26547.4;1.53878;0
20210510091413075_ALFAPCE-R0_snap.fits;1.74176;26493.2;1.43861;0
20210510091513150_ALFAPCE-R0_snap.fits;1.72537;26535.6;1.33744;0
20210510091613224_ALFAPCE-R0_snap.fits;1.76865;26496.1;1.5085;0
20210510091713299_ALFAPCE-R0_snap.fits;1.61736;26462.4;1.43577;0
20210510091813374_ALFAPCE-R0_snap.fits;1.48556;26497.6;1.14692;0
20210510091913448_ALFAPCE-R0_snap.fits;1.70812;26521;1.23373;0
20210510092013523_ALFAPCE-R0_snap.fits;1.66879;26500.5;1.18733;0
20210510092113598_ALFAPCE-R0_snap.fits;1.77946;26503.4;1.6195;0
20210510092213672_ALFAPCE-R0_snap.fits;1.57908;26484.4;1.36727;0
20210510092313747_ALFAPCE-R0_snap.fits;1.69632;26547.4;1.44744;0
20210510092413822_ALFAPCE-R0_snap.fits;1.8148;26526.9;1.41417;0
20210510092513896_ALFAPCE-R0_snap.fits;1.7341;26513.7;1.50072;0
20210510092613971_ALFAPCE-R0_snap.fits;2.08663;26480;1.79106;0
20210510092714046_ALFAPCE-R0_snap.fits;1.42537;26472.7;1.31584;0
20210510092814120_ALFAPCE-R0_snap.fits;2.06694;26529.8;1.38694;0
20210510092914195_ALFAPCE-R0_snap.fits;2.02309;26471.2;1.28107;0
20210510093014270_ALFAPCE-R0_snap.fits;1.35588;26519.5;1.65848;0
20210510093114344_ALFAPCE-R0_snap.fits;1.76577;26469.7;1.51196;0
20210510093214419_ALFAPCE-R0_snap.fits;1.78182;26506.3;1.35124;0
20210510093314494_ALFAPCE-R0_snap.fits;2.15088;26516.6;1.62645;0
20210510093414568_ALFAPCE-R0_snap.fits;1.45493;26453.6;1.68767;0
20210510093514643_ALFAPCE-R0_snap.fits;2.1424;26500.5;1.94969;0
20210510093614718_ALFAPCE-R0_snap.fits;2.00914;26472.7;1.65178;0
20210510093714792_ALFAPCE-R0_snap.fits;1.67418;26532.7;1.25788;0
20210510093814867_ALFAPCE-R0_snap.fits;1.98516;26458;1.73887;0
20210510093914942_ALFAPCE-R0_snap.fits;1.89494;26462.4;1.5474;0
20210510094015016_ALFAPCE-R0_snap.fits;1.74262;26471.2;1.85614;0
20210510094115091_ALFAPCE-R0_snap.fits;1.65632;26491.7;1.77072;0
20210510094215166_ALFAPCE-R0_snap.fits;1.7626;26531.2;1.5389;0
20210510094315240_ALFAPCE-R0_snap.fits;1.90427;26450.7;1.65088;0
20210510094415315_ALFAPCE-R0_snap.fits;1.88152;26513.7;1.75834;0
20210510094515390_ALFAPCE-R0_snap.fits;2.01305;26507.8;1.65648;0
20210510094615464_ALFAPCE-R0_snap.fits;1.68235;26496.1;1.65143;0
20210510094715539_ALFAPCE-R0_snap.fits;1.9711;26534.2;1.75139;0
20210510094815614_ALFAPCE-R0_snap.fits;1.77117;26449.2;1.67675;0
20210510094915688_ALFAPCE-R0_snap.fits;2.04996;26468.3;1.465;0
20210510095015763_ALFAPCE-R0_snap.fits;1.97129;26521;1.66561;0
20210510095115838_ALFAPCE-R0_snap.fits;1.81716;26503.4;1.97249;0
20210510095215912_ALFAPCE-R0_snap.fits;1.69582;26466.8;1.41901;0
20210510095315987_ALFAPCE-R0_snap.fits;1.62165;26472.7;1.20815;0
20210510095416062_ALFAPCE-R0_snap.fits;2.23323;26537.1;1.23814;0
20210510095516136_ALFAPCE-R0_snap.fits;2.07764;26507.8;1.90798;0
20210510095616211_ALFAPCE-R0_snap.fits;2.10104;26523.9;2.01047;0
20210510095716286_ALFAPCE-R0_snap.fits;2.21923;26504.9;1.85626;0
20210510095816360_ALFAPCE-R0_snap.fits;1.96786;26528.3;1.35219;0
20210510095916435_ALFAPCE-R0_snap.fits;1.78641;26528.3;1.23926;0
