# file name; noise; peak f.; mag.; duration
20210510030045224_ALFAPCE-R0_snap.fits;1.86496;26458;1.91448;0
20210510030145299_ALFAPCE-R0_snap.fits;1.9;26478.5;1.55357;0
20210510030245374_ALFAPCE-R0_snap.fits;1.81482;26494.6;1.45833;0
20210510030345448_ALFAPCE-R0_snap.fits;1.88846;26523.9;1.30496;0
20210510030445523_ALFAPCE-R0_snap.fits;2.02679;26456.5;1.97568;0
20210510030545598_ALFAPCE-R0_snap.fits;1.87037;26519.5;1.26463;0
20210510030645672_ALFAPCE-R0_snap.fits;2.10944;26499;1.2411;0
20210510030745747_ALFAPCE-R0_snap.fits;1.56513;26540;1.73671;0
20210510030845822_ALFAPCE-R0_snap.fits;1.80934;26525.4;1.48789;0
20210510030945896_ALFAPCE-R0_snap.fits;1.82853;26466.8;1.41824;0
20210510031045971_ALFAPCE-R0_snap.fits;1.77957;26487.3;1.78236;0
20210510031146046_ALFAPCE-R0_snap.fits;1.92037;26471.2;1.98682;0
20210510031246120_ALFAPCE-R0_snap.fits;1.83396;26452.1;1.36752;0
20210510031346195_ALFAPCE-R0_snap.fits;1.63704;26534.2;1.78602;0
20210510031446270_ALFAPCE-R0_snap.fits;1.98445;26540;1.4153;0
20210510031546344_ALFAPCE-R0_snap.fits;1.65442;26460.9;1.98003;0
20210510031646419_ALFAPCE-R0_snap.fits;1.65913;26453.6;1.42661;0
20210510031746494_ALFAPCE-R0_snap.fits;1.81261;26515.1;1.97116;0
20210510031846568_ALFAPCE-R0_snap.fits;1.99673;26466.8;1.43895;0
20210510031946643_ALFAPCE-R0_snap.fits;1.7176;26529.8;1.62487;0
20210510032046718_ALFAPCE-R0_snap.fits;2.14418;26465.3;1.45022;0
20210510032146792_ALFAPCE-R0_snap.fits;1.96801;26450.7;1.53497;0
20210510032246867_ALFAPCE-R0_snap.fits;1.71703;26507.8;1.79602;0
20210510032346942_ALFAPCE-R0_snap.fits;1.7034;26481.4;1.69504;0
20210510032447016_ALFAPCE-R0_snap.fits;2.02197;26513.7;1.60153;0
20210510032547091_ALFAPCE-R0_snap.fits;1.80508;26455.1;1.4714;0
20210510032647166_ALFAPCE-R0_snap.fits;1.84567;26499;1.42221;0
20210510032747240_ALFAPCE-R0_snap.fits;1.62054;26499;1.66269;0
20210510032847315_ALFAPCE-R0_snap.fits;1.70565;26521;1.69937;0
20210510032947390_ALFAPCE-R0_snap.fits;1.91152;26475.6;1.25538;0
20210510033047464_ALFAPCE-R0_snap.fits;1.90671;26510.7;1.55766;0
20210510033147539_ALFAPCE-R0_snap.fits;1.53313;26541.5;1.61258;0
20210510033247614_ALFAPCE-R0_snap.fits;1.6843;26544.4;1.48621;0
20210510033347688_ALFAPCE-R0_snap.fits;1.56694;26504.9;1.49849;0
20210510033447763_ALFAPCE-R0_snap.fits;1.63595;26491.7;1.42426;0
20210510033547838_ALFAPCE-R0_snap.fits;1.92506;26504.9;1.45131;0
20210510033647912_ALFAPCE-R0_snap.fits;1.89186;26512.2;1.62086;0
20210510033747987_ALFAPCE-R0_snap.fits;1.76535;26521;1.39841;0
20210510033848062_ALFAPCE-R0_snap.fits;1.77731;26540;1.46529;0
20210510033948136_ALFAPCE-R0_snap.fits;1.6041;26459.5;1.0922;0
20210510034048211_ALFAPCE-R0_snap.fits;1.65795;26535.6;1.40823;0
20210510034148286_ALFAPCE-R0_snap.fits;1.78913;26500.5;1.61046;0
20210510034248360_ALFAPCE-R0_snap.fits;1.96459;26496.1;1.73142;0
20210510034348435_ALFAPCE-R0_snap.fits;1.97104;26460.9;1.41032;0
20210510034448510_ALFAPCE-R0_snap.fits;1.65665;26482.9;1.66446;0
20210510034548584_ALFAPCE-R0_snap.fits;1.85766;26468.3;1.3591;0
20210510034648659_ALFAPCE-R0_snap.fits;1.85375;26490.2;1.28778;0
20210510034748734_ALFAPCE-R0_snap.fits;1.59716;26506.3;1.68163;0
20210510034848808_ALFAPCE-R0_snap.fits;1.88047;26499;1.44464;0
20210510034948883_ALFAPCE-R0_snap.fits;1.78223;26487.3;1.47681;0
20210510035048958_ALFAPCE-R0_snap.fits;1.87227;26502;1.78149;0
20210510035149032_ALFAPCE-R0_snap.fits;1.7353;26453.6;1.53575;0
20210510035249107_ALFAPCE-R0_snap.fits;1.77059;26522.5;1.27857;0
20210510035349182_ALFAPCE-R0_snap.fits;1.87723;26543;1.48234;0
20210510035449256_ALFAPCE-R0_snap.fits;1.86965;26507.8;1.84332;0
20210510035549331_ALFAPCE-R0_snap.fits;1.68389;26497.6;1.77351;0
20210510035649406_ALFAPCE-R0_snap.fits;2.487;26468.3;1.71224;0
20210510035749480_ALFAPCE-R0_snap.fits;1.9519;26538.6;1.68748;0
20210510035849555_ALFAPCE-R0_snap.fits;1.69764;26458;1.23407;0
20210510035949630_ALFAPCE-R0_snap.fits;1.61058;26522.5;0.997337;0
