# file name; noise; peak f.; mag.; duration
20210510120025470_ALFAPCE-R0_snap.fits;1.69569;26519.5;1.83264;0
20210510120125544_ALFAPCE-R0_snap.fits;1.85881;26523.9;1.43708;0
20210510120225619_ALFAPCE-R0_snap.fits;1.71572;26487.3;1.81672;0
20210510120325694_ALFAPCE-R0_snap.fits;1.79937;26487.3;1.40718;0
20210510120425768_ALFAPCE-R0_snap.fits;1.5419;26449.2;1.59358;0
20210510120525843_ALFAPCE-R0_snap.fits;1.50734;26502;1.71464;0
20210510120625918_ALFAPCE-R0_snap.fits;1.8859;26518.1;1.36176;0
20210510120725992_ALFAPCE-R0_snap.fits;1.95651;26513.7;1.77165;0
20210510120826067_ALFAPCE-R0_snap.fits;2.02263;26450.7;1.50446;0
20210510120926142_ALFAPCE-R0_snap.fits;1.83669;26472.7;1.49782;0
20210510121026216_ALFAPCE-R0_snap.fits;1.38333;26525.4;1.85155;0
20210510121126291_ALFAPCE-R0_snap.fits;2.04257;26538.6;1.39119;0
20210510121226366_ALFAPCE-R0_snap.fits;1.81283;26482.9;1.92584;0
20210510121326440_ALFAPCE-R0_snap.fits;2.02898;26538.6;1.72525;0
20210510121426515_ALFAPCE-R0_snap.fits;1.6152;26518.1;1.04828;0
20210510121526590_ALFAPCE-R0_snap.fits;1.51394;26544.4;1.6474;0
20210510121626664_ALFAPCE-R0_snap.fits;1.66765;26453.6;1.8423;0
20210510121726739_ALFAPCE-R0_snap.fits;1.53654;26449.2;1.58847;0
20210510121826814_ALFAPCE-R0_snap.fits;1.75737;26481.4;1.51864;0
20210510121926888_ALFAPCE-R0_snap.fits;1.74349;26450.7;1.25867;0
20210510122026963_ALFAPCE-R0_snap.fits;1.55992;26462.4;1.53921;0
20210510122127038_ALFAPCE-R0_snap.fits;1.70531;26504.9;1.41277;0
20210510122227112_ALFAPCE-R0_snap.fits;1.7231;26496.1;1.24797;0
20210510122327187_ALFAPCE-R0_snap.fits;1.60607;26518.1;1.38106;0
20210510122427262_ALFAPCE-R0_snap.fits;1.42032;26538.6;1.2542;0
20210510122527336_ALFAPCE-R0_snap.fits;1.93937;26525.4;1.00008;0
20210510122627411_ALFAPCE-R0_snap.fits;1.35706;26528.3;1.46387;0
20210510122727486_ALFAPCE-R0_snap.fits;1.93013;26537.1;1.68302;0
20210510122827560_ALFAPCE-R0_snap.fits;1.74627;26544.4;1.77149;0
20210510122927635_ALFAPCE-R0_snap.fits;1.62197;26516.6;1.71287;0
20210510123027710_ALFAPCE-R0_snap.fits;1.68612;26469.7;1.58074;0
20210510123127784_ALFAPCE-R0_snap.fits;1.7989;26507.8;1.35998;0
20210510123227859_ALFAPCE-R0_snap.fits;1.67765;26450.7;1.63042;0
20210510123327934_ALFAPCE-R0_snap.fits;1.48227;26512.2;1.41077;0
20210510123428008_ALFAPCE-R0_snap.fits;1.58207;26537.1;1.34366;0
20210510123528083_ALFAPCE-R0_snap.fits;1.61959;26472.7;1.83768;0
20210510123628158_ALFAPCE-R0_snap.fits;1.88361;26485.8;1.91084;0
20210510123728232_ALFAPCE-R0_snap.fits;1.66611;26458;1.44441;0
20210510123828307_ALFAPCE-R0_snap.fits;1.65507;26453.6;1.26683;0
20210510123928382_ALFAPCE-R0_snap.fits;1.72461;26522.5;1.54792;0
20210510124028456_ALFAPCE-R0_snap.fits;1.62446;26502;1.61712;0
20210510124128531_ALFAPCE-R0_snap.fits;1.80181;26513.7;1.66042;0
20210510124228606_ALFAPCE-R0_snap.fits;2.00117;26526.9;1.5922;0
20210510124328680_ALFAPCE-R0_snap.fits;1.58937;26488.8;1.33661;0
20210510124428755_ALFAPCE-R0_snap.fits;2.00988;26493.2;1.75993;0
20210510124528830_ALFAPCE-R0_snap.fits;1.66552;26515.1;1.61963;0
20210510124628904_ALFAPCE-R0_snap.fits;1.90742;26518.1;1.42673;0
20210510124728979_ALFAPCE-R0_snap.fits;1.67875;26449.2;1.65985;0
20210510124829054_ALFAPCE-R0_snap.fits;2.09309;26490.2;1.68362;0
20210510124929128_ALFAPCE-R0_snap.fits;1.7557;26499;1.32834;0
20210510125029203_ALFAPCE-R0_snap.fits;1.81057;26460.9;1.18341;0
20210510125129278_ALFAPCE-R0_snap.fits;2.03175;26506.3;1.62212;0
20210510125229352_ALFAPCE-R0_snap.fits;1.91371;26471.2;2.01075;0
20210510125329427_ALFAPCE-R0_snap.fits;1.94867;26468.3;1.15362;0
20210510125429502_ALFAPCE-R0_snap.fits;1.83247;26547.4;1.32607;0
20210510125529576_ALFAPCE-R0_snap.fits;1.99432;26478.5;2.01044;0
20210510125629651_ALFAPCE-R0_snap.fits;2.29017;26525.4;1.85514;0
20210510125729726_ALFAPCE-R0_snap.fits;1.97466;26540;1.99371;0
20210510125829800_ALFAPCE-R0_snap.fits;1.76141;26516.6;2.06218;0
20210510125929875_ALFAPCE-R0_snap.fits;1.53875;26475.6;1.645;0
