# file name; noise; peak f.; mag.; duration
20210510040049704_ALFAPCE-R0_snap.fits;1.58118;26478.5;1.85329;0
20210510040149779_ALFAPCE-R0_snap.fits;1.57147;26523.9;1.69542;0
20210510040249854_ALFAPCE-R0_snap.fits;1.34613;26537.1;1.52723;0
20210510040349928_ALFAPCE-R0_snap.fits;1.83706;26510.7;1.27116;0
20210510040450003_ALFAPCE-R0_snap.fits;1.84831;26518.1;1.61105;0
20210510040550078_ALFAPCE-R0_snap.fits;1.65168;26469.7;1.72568;0
20210510040650152_ALFAPCE-R0_snap.fits;2.26648;26528.3;1.76651;0
20210510040750227_ALFAPCE-R0_snap.fits;1.73838;26513.7;2.05188;0
20210510040850302_ALFAPCE-R0_snap.fits;2.06769;26518.1;1.40985;0
20210510040950376_ALFAPCE-R0_snap.fits;1.97409;26500.5;1.87762;0
20210510041050451_ALFAPCE-R0_snap.fits;1.79204;26523.9;1.54681;0
20210510041150526_ALFAPCE-R0_snap.fits;2.14327;26494.6;1.93239;0
20210510041250600_ALFAPCE-R0_snap.fits;1.90682;26456.5;1.57089;0
20210510041350675_ALFAPCE-R0_snap.fits;1.60947;26512.2;1.3287;0
20210510041450750_ALFAPCE-R0_snap.fits;1.77779;26510.7;2.1673;0
20210510041550824_ALFAPCE-R0_snap.fits;1.74766;26497.6;1.5874;0
20210510041650899_ALFAPCE-R0_snap.fits;1.48534;26526.9;1.76741;0
20210510041750974_ALFAPCE-R0_snap.fits;1.82994;26497.6;1.48487;0
20210510041851048_ALFAPCE-R0_snap.fits;1.67672;26526.9;1.27825;0
20210510041951123_ALFAPCE-R0_snap.fits;1.59533;26545.9;1.59126;0
20210510042051198_ALFAPCE-R0_snap.fits;2.24146;26531.2;1.98223;0
20210510042151272_ALFAPCE-R0_snap.fits;1.45053;26519.5;1.44939;0
20210510042251347_ALFAPCE-R0_snap.fits;1.54191;26455.1;1.63141;0
20210510042351422_ALFAPCE-R0_snap.fits;1.44963;26449.2;1.65698;0
20210510042451496_ALFAPCE-R0_snap.fits;1.79736;26531.2;1.74476;0
20210510042551571_ALFAPCE-R0_snap.fits;2.05618;26516.6;1.66423;0
20210510042651646_ALFAPCE-R0_snap.fits;1.50047;26525.4;1.13771;0
20210510042751720_ALFAPCE-R0_snap.fits;1.99968;26529.8;2.152;0
20210510042851795_ALFAPCE-R0_snap.fits;2.27149;26482.9;3.74718;0
20210510042951870_ALFAPCE-R0_snap.fits;2.023;26453.6;1.7891;0
20210510043051944_ALFAPCE-R0_snap.fits;1.76352;26468.3;1.49216;0
20210510043152019_ALFAPCE-R0_snap.fits;1.74397;26468.3;1.08605;0
20210510043252094_ALFAPCE-R0_snap.fits;1.39222;26507.8;1.28634;0
20210510043352168_ALFAPCE-R0_snap.fits;1.95456;26462.4;1.76854;0
20210510043452243_ALFAPCE-R0_snap.fits;2.10592;26455.1;1.56682;0
20210510043552318_ALFAPCE-R0_snap.fits;1.58314;26469.7;1.56974;0
20210510043652392_ALFAPCE-R0_snap.fits;1.96447;26529.8;1.49939;0
20210510043752467_ALFAPCE-R0_snap.fits;1.59334;26462.4;2.05428;0
20210510043852542_ALFAPCE-R0_snap.fits;1.4015;26529.8;1.1139;0
20210510043952616_ALFAPCE-R0_snap.fits;2.01351;26547.4;1.96798;0
20210510044052691_ALFAPCE-R0_snap.fits;1.75556;26465.3;1.36647;0
20210510044152766_ALFAPCE-R0_snap.fits;2.03962;26452.1;1.48356;0
20210510044252840_ALFAPCE-R0_snap.fits;1.74355;26452.1;1.36123;0
20210510044352915_ALFAPCE-R0_snap.fits;1.83879;26526.9;1.84393;0
20210510044452990_ALFAPCE-R0_snap.fits;1.67368;26504.9;1.70048;0
20210510044553064_ALFAPCE-R0_snap.fits;2.02175;26490.2;1.59783;0
20210510044653139_ALFAPCE-R0_snap.fits;3.39472;26510.7;2.73841;0
20210510044753214_ALFAPCE-R0_snap.fits;3.47317;26541.5;2.75433;0
20210510044853288_ALFAPCE-R0_snap.fits;2.41892;26504.9;1.72269;0
20210510044953363_ALFAPCE-R0_snap.fits;1.92614;26540;1.44225;0
20210510045053438_ALFAPCE-R0_snap.fits;1.81963;26503.4;1.4666;0
20210510045153512_ALFAPCE-R0_snap.fits;1.40397;26543;1.42928;0
20210510045253587_ALFAPCE-R0_snap.fits;1.49009;26458;1.59981;0
20210510045353662_ALFAPCE-R0_snap.fits;1.76356;26482.9;1.48898;0
20210510045453736_ALFAPCE-R0_snap.fits;1.90462;26481.4;1.67516;0
20210510045553811_ALFAPCE-R0_snap.fits;1.85098;26463.9;1.16787;0
20210510045653886_ALFAPCE-R0_snap.fits;1.96114;26459.5;1.66606;0
20210510045753960_ALFAPCE-R0_snap.fits;1.67151;26525.4;1.50471;0
20210510045854035_ALFAPCE-R0_snap.fits;1.75242;26544.4;1.45692;0
20210510045954110_ALFAPCE-R0_snap.fits;1.77851;26509.3;1.1623;0
