# file name; noise; peak f.; mag.; duration
20210510150038910_ALFAPCE-R0_snap.fits;1.72784;26496.1;1.35718;0
20210510150138984_ALFAPCE-R0_snap.fits;1.74158;26449.2;1.50262;0
20210510150239059_ALFAPCE-R0_snap.fits;1.98947;26545.9;1.62709;0
20210510150339134_ALFAPCE-R0_snap.fits;1.70476;26535.6;1.63136;0
20210510150439208_ALFAPCE-R0_snap.fits;1.75902;26477.1;1.29171;0
20210510150539283_ALFAPCE-R0_snap.fits;1.52279;26480;1.70836;0
20210510150639358_ALFAPCE-R0_snap.fits;1.80098;26466.8;1.35956;0
20210510150739432_ALFAPCE-R0_snap.fits;1.53269;26466.8;1.44822;0
20210510150839507_ALFAPCE-R0_snap.fits;1.74811;26494.6;1.62909;0
20210510150939582_ALFAPCE-R0_snap.fits;1.57782;26507.8;1.42389;0
20210510151039656_ALFAPCE-R0_snap.fits;1.87596;26469.7;1.4451;0
20210510151139731_ALFAPCE-R0_snap.fits;1.81362;26503.4;1.32366;0
20210510151239806_ALFAPCE-R0_snap.fits;1.83737;26543;1.41371;0
20210510151339880_ALFAPCE-R0_snap.fits;1.81669;26493.2;1.72916;0
20210510151439955_ALFAPCE-R0_snap.fits;1.54082;26482.9;1.38043;0
20210510151540030_ALFAPCE-R0_snap.fits;1.64683;26477.1;1.60063;0
20210510151640104_ALFAPCE-R0_snap.fits;1.60529;26535.6;1.28471;0
20210510151740179_ALFAPCE-R0_snap.fits;1.49831;26499;1.58429;0
20210510151840254_ALFAPCE-R0_snap.fits;1.63878;26545.9;1.64823;0
20210510151940328_ALFAPCE-R0_snap.fits;1.67348;26475.6;1.15353;0
20210510152040403_ALFAPCE-R0_snap.fits;1.80237;26468.3;1.65566;0
20210510152140478_ALFAPCE-R0_snap.fits;1.82023;26537.1;1.73116;0
20210510152240552_ALFAPCE-R0_snap.fits;1.94191;26465.3;1.20241;0
20210510152340627_ALFAPCE-R0_snap.fits;1.66329;26494.6;6.36223;0
20210510152440702_ALFAPCE-R0_snap.fits;1.6389;26541.5;1.33888;0
20210510152540776_ALFAPCE-R0_snap.fits;1.75539;26523.9;1.62495;0
20210510152640851_ALFAPCE-R0_snap.fits;1.7366;26449.2;1.41798;0
20210510152740926_ALFAPCE-R0_snap.fits;1.82131;26491.7;1.62307;0
20210510152841000_ALFAPCE-R0_snap.fits;1.56002;26478.5;1.46166;0
20210510152941075_ALFAPCE-R0_snap.fits;1.81779;26480;1.46111;0
20210510153041150_ALFAPCE-R0_snap.fits;1.52478;26465.3;1.45557;0
20210510153141224_ALFAPCE-R0_snap.fits;1.40875;26491.7;1.33456;0
20210510153241299_ALFAPCE-R0_snap.fits;1.56709;26488.8;1.34519;0
20210510153341374_ALFAPCE-R0_snap.fits;1.93208;26480;1.37022;0
20210510153441448_ALFAPCE-R0_snap.fits;1.82144;26523.9;1.37272;0
20210510153541523_ALFAPCE-R0_snap.fits;1.51672;26507.8;1.38546;0
20210510153641598_ALFAPCE-R0_snap.fits;1.65664;26480;1.90337;0
20210510153741672_ALFAPCE-R0_snap.fits;2.04993;26512.2;1.31392;0
20210510153841747_ALFAPCE-R0_snap.fits;1.44196;26455.1;1.76862;0
20210510153941822_ALFAPCE-R0_snap.fits;1.88323;26449.2;1.5875;0
20210510154041896_ALFAPCE-R0_snap.fits;1.59054;26507.8;1.23508;0
20210510154141971_ALFAPCE-R0_snap.fits;1.54499;26512.2;1.4102;0
20210510154242046_ALFAPCE-R0_snap.fits;1.5287;26494.6;1.58953;0
20210510154342120_ALFAPCE-R0_snap.fits;1.74553;26493.2;1.11159;0
20210510154442195_ALFAPCE-R0_snap.fits;1.69949;26480;1.59867;0
20210510154542270_ALFAPCE-R0_snap.fits;1.62005;26493.2;1.44637;0
20210510154642344_ALFAPCE-R0_snap.fits;1.7762;26487.3;1.49943;0
20210510154742419_ALFAPCE-R0_snap.fits;1.60011;26469.7;1.66576;0
20210510154842494_ALFAPCE-R0_snap.fits;1.67513;26484.4;1.74292;0
20210510154942568_ALFAPCE-R0_snap.fits;1.73591;26510.7;1.59139;0
20210510155042643_ALFAPCE-R0_snap.fits;1.79591;26460.9;1.91091;0
20210510155142718_ALFAPCE-R0_snap.fits;1.76041;26526.9;1.71696;0
20210510155242792_ALFAPCE-R0_snap.fits;1.80941;26459.5;1.35689;0
20210510155342867_ALFAPCE-R0_snap.fits;1.51345;26544.4;1.55076;0
20210510155442942_ALFAPCE-R0_snap.fits;1.57704;26507.8;1.42646;0
20210510155543016_ALFAPCE-R0_snap.fits;1.81081;26499;1.5607;0
20210510155643091_ALFAPCE-R0_snap.fits;1.536;26522.5;1.51699;0
20210510155743166_ALFAPCE-R0_snap.fits;1.71124;26506.3;1.39829;0
20210510155843240_ALFAPCE-R0_snap.fits;1.79659;26493.2;1.25508;0
20210510155943315_ALFAPCE-R0_snap.fits;1.61955;26503.4;1.50211;0
