# file name; noise; peak f.; mag.; duration
20210510070003070_ALFAPCE-R0_snap.fits;1.68208;26531.2;1.59893;0
20210510070103144_ALFAPCE-R0_snap.fits;1.79904;26499;1.52442;0
20210510070203219_ALFAPCE-R0_snap.fits;2.04011;26535.6;1.50477;0
20210510070303294_ALFAPCE-R0_snap.fits;1.76388;26491.7;1.46641;0
20210510070403368_ALFAPCE-R0_snap.fits;1.60337;26487.3;1.62478;0
20210510070503443_ALFAPCE-R0_snap.fits;1.93991;26547.4;1.33704;0
20210510070603518_ALFAPCE-R0_snap.fits;1.83706;26506.3;1.41702;0
20210510070703592_ALFAPCE-R0_snap.fits;1.77723;26463.9;1.16794;0
20210510070803667_ALFAPCE-R0_snap.fits;1.77668;26488.8;1.54321;0
20210510070903742_ALFAPCE-R0_snap.fits;1.54057;26449.2;1.64034;0
20210510071003816_ALFAPCE-R0_snap.fits;1.61966;26525.4;1.39044;0
20210510071103891_ALFAPCE-R0_snap.fits;1.55503;26519.5;1.19135;0
20210510071203966_ALFAPCE-R0_snap.fits;1.61459;26482.9;1.50456;0
20210510071304040_ALFAPCE-R0_snap.fits;1.46515;26493.2;1.47701;0
20210510071404115_ALFAPCE-R0_snap.fits;1.57542;26531.2;1.55522;0
20210510071504190_ALFAPCE-R0_snap.fits;1.66957;26490.2;1.82104;0
20210510071604264_ALFAPCE-R0_snap.fits;1.56966;26499;1.34018;0
20210510071704339_ALFAPCE-R0_snap.fits;1.6889;26510.7;1.39287;0
20210510071804414_ALFAPCE-R0_snap.fits;1.73381;26482.9;1.22219;0
20210510071904488_ALFAPCE-R0_snap.fits;1.78207;26472.7;1.35243;0
20210510072004563_ALFAPCE-R0_snap.fits;1.64303;26490.2;1.56531;0
20210510072104638_ALFAPCE-R0_snap.fits;1.7232;26532.7;1.50073;0
20210510072204712_ALFAPCE-R0_snap.fits;1.56279;26525.4;1.53102;0
20210510072304787_ALFAPCE-R0_snap.fits;1.93911;26460.9;1.49417;0
20210510072404862_ALFAPCE-R0_snap.fits;1.74705;26456.5;1.1948;0
20210510072504936_ALFAPCE-R0_snap.fits;1.60247;26450.7;1.12737;0
20210510072605011_ALFAPCE-R0_snap.fits;1.64565;26541.5;1.89603;0
20210510072705086_ALFAPCE-R0_snap.fits;1.54584;26522.5;1.47576;0
20210510072805160_ALFAPCE-R0_snap.fits;1.54638;26458;1.31046;0
20210510072905235_ALFAPCE-R0_snap.fits;1.55876;26466.8;1.36355;0
20210510073005310_ALFAPCE-R0_snap.fits;1.77738;26497.6;1.5268;0
20210510073105384_ALFAPCE-R0_snap.fits;1.5354;26488.8;1.27455;0
20210510073205459_ALFAPCE-R0_snap.fits;1.82479;26523.9;1.43197;0
20210510073305534_ALFAPCE-R0_snap.fits;1.65555;26537.1;1.41923;0
20210510073405608_ALFAPCE-R0_snap.fits;1.71429;26474.1;1.40224;0
20210510073505683_ALFAPCE-R0_snap.fits;1.42878;26455.1;1.2869;0
20210510073605758_ALFAPCE-R0_snap.fits;1.81122;26525.4;1.58551;0
20210510073705832_ALFAPCE-R0_snap.fits;1.73191;26540;1.51326;0
20210510073805907_ALFAPCE-R0_snap.fits;1.59785;26538.6;1.56;0
20210510073905982_ALFAPCE-R0_snap.fits;1.7255;26543;1.34325;0
20210510074006056_ALFAPCE-R0_snap.fits;1.6062;26543;1.94074;0
20210510074106131_ALFAPCE-R0_snap.fits;1.64095;26459.5;1.5193;0
20210510074206206_ALFAPCE-R0_snap.fits;1.63678;26526.9;1.20157;0
20210510074306280_ALFAPCE-R0_snap.fits;1.76639;26475.6;1.60904;0
20210510074406355_ALFAPCE-R0_snap.fits;1.63748;26466.8;1.4018;0
20210510074506430_ALFAPCE-R0_snap.fits;1.51844;26469.7;1.72087;0
20210510074606504_ALFAPCE-R0_snap.fits;1.25307;26482.9;1.47201;0
20210510074706579_ALFAPCE-R0_snap.fits;1.6189;26547.4;1.41535;0
20210510074806654_ALFAPCE-R0_snap.fits;1.69681;26509.3;1.4215;0
20210510074906728_ALFAPCE-R0_snap.fits;1.75304;26449.2;1.6317;0
20210510075006803_ALFAPCE-R0_snap.fits;1.67978;26519.5;1.65855;0
20210510075106878_ALFAPCE-R0_snap.fits;1.4497;26481.4;1.16471;0
20210510075206952_ALFAPCE-R0_snap.fits;1.55228;26456.5;1.72158;0
20210510075307027_ALFAPCE-R0_snap.fits;1.74396;26525.4;1.77913;0
20210510075407102_ALFAPCE-R0_snap.fits;1.6352;26518.1;1.60292;0
20210510075507176_ALFAPCE-R0_snap.fits;1.76571;26477.1;1.10249;0
20210510075607251_ALFAPCE-R0_snap.fits;1.67842;26540;1.60947;0
20210510075707326_ALFAPCE-R0_snap.fits;1.77646;26493.2;1.73787;0
20210510075807400_ALFAPCE-R0_snap.fits;1.78195;26460.9;1.50717;0
20210510075907475_ALFAPCE-R0_snap.fits;1.5884;26469.7;1.68026;0
