# file name; noise; peak f.; mag.; duration
20210510180052350_ALFAPCE-R0_snap.fits;1.99056;26504.9;2.05372;0
20210510180152424_ALFAPCE-R0_snap.fits;1.76733;26465.3;1.96267;0
20210510180252499_ALFAPCE-R0_snap.fits;2.15685;26499;2.48066;0
20210510180352574_ALFAPCE-R0_snap.fits;1.5992;26474.1;1.31978;0
20210510180452648_ALFAPCE-R0_snap.fits;1.90153;26493.2;2.63912;0
20210510180552723_ALFAPCE-R0_snap.fits;1.75911;26499;1.7268;0
20210510180652798_ALFAPCE-R0_snap.fits;1.98499;26509.3;1.64334;0
20210510180752872_ALFAPCE-R0_snap.fits;1.88365;26526.9;1.91124;0
20210510180852947_ALFAPCE-R0_snap.fits;1.53375;26455.1;1.83194;0
20210510180953022_ALFAPCE-R0_snap.fits;2.29422;26525.4;1.96363;0
20210510181053096_ALFAPCE-R0_snap.fits;2.43441;26458;1.82447;0
20210510181153171_ALFAPCE-R0_snap.fits;2.03678;26521;1.9126;0
20210510181253246_ALFAPCE-R0_snap.fits;1.758;26493.2;1.39841;0
20210510181353320_ALFAPCE-R0_snap.fits;1.86163;26460.9;1.47773;0
20210510181453395_ALFAPCE-R0_snap.fits;1.86174;26540;1.71558;0
20210510181553470_ALFAPCE-R0_snap.fits;1.878;26547.4;1.36735;0
20210510181653544_ALFAPCE-R0_snap.fits;2.22542;26529.8;1.4674;0
20210510181753619_ALFAPCE-R0_snap.fits;2.19536;26545.9;2.02462;0
20210510181853694_ALFAPCE-R0_snap.fits;3.61049;26503.4;2.35345;0
20210510181953768_ALFAPCE-R0_snap.fits;2.22506;26541.5;2.05185;0
20210510182053843_ALFAPCE-R0_snap.fits;3.59746;26458;3.51762;0
20210510182153918_ALFAPCE-R0_snap.fits;3.84338;26504.9;3.80561;0
20210510182253992_ALFAPCE-R0_snap.fits;2.9653;26455.1;3.21146;0
20210510182354067_ALFAPCE-R0_snap.fits;2.39984;26496.1;2.35425;0
20210510182454142_ALFAPCE-R0_snap.fits;3.57728;26481.4;3.55273;0
20210510182554216_ALFAPCE-R0_snap.fits;4.31114;26496.1;3.22923;0
20210510182654291_ALFAPCE-R0_snap.fits;3.29605;26506.3;3.63099;0
20210510182754366_ALFAPCE-R0_snap.fits;3.69784;26496.1;2.68071;0
20210510182854440_ALFAPCE-R0_snap.fits;2.9239;26475.6;2.68216;0
20210510182954515_ALFAPCE-R0_snap.fits;2.72303;26468.3;2.3883;0
20210510183054590_ALFAPCE-R0_snap.fits;2.45335;26475.6;2.65774;0
20210510183154664_ALFAPCE-R0_snap.fits;2.2589;26484.4;2.21626;0
20210510183254739_ALFAPCE-R0_snap.fits;2.19673;26482.9;2.34647;0
20210510183354814_ALFAPCE-R0_snap.fits;3.65073;26463.9;2.6665;0
20210510183454888_ALFAPCE-R0_snap.fits;3.27528;26543;2.85829;0
20210510183554963_ALFAPCE-R0_snap.fits;4.52633;26463.9;3.48209;0
20210510183655038_ALFAPCE-R0_snap.fits;3.34549;26490.2;2.28423;0
20210510183755112_ALFAPCE-R0_snap.fits;2.186;26516.6;1.58162;0
20210510183855187_ALFAPCE-R0_snap.fits;1.7269;26529.8;2.08083;0
20210510183955262_ALFAPCE-R0_snap.fits;1.92767;26531.2;1.83529;0
20210510184055336_ALFAPCE-R0_snap.fits;2.05396;26529.8;1.31848;0
20210510184155411_ALFAPCE-R0_snap.fits;1.62183;26459.5;1.78261;0
20210510184255486_ALFAPCE-R0_snap.fits;1.80856;26547.4;1.79319;0
20210510184355560_ALFAPCE-R0_snap.fits;1.64886;26475.6;1.68483;0
20210510184455635_ALFAPCE-R0_snap.fits;1.81029;26484.4;1.42256;0
20210510184555710_ALFAPCE-R0_snap.fits;1.61672;26480;1.50657;0
20210510184655784_ALFAPCE-R0_snap.fits;1.98915;26540;1.45692;0
20210510184755859_ALFAPCE-R0_snap.fits;1.88448;26468.3;1.50057;0
20210510184855934_ALFAPCE-R0_snap.fits;2.2786;26472.7;1.77259;0
20210510184956008_ALFAPCE-R0_snap.fits;1.84956;26544.4;1.63441;0
20210510185056083_ALFAPCE-R0_snap.fits;1.8615;26544.4;2.07949;0
20210510185156158_ALFAPCE-R0_snap.fits;2.11006;26509.3;1.76669;0
20210510185256232_ALFAPCE-R0_snap.fits;1.89489;26540;1.93447;0
20210510185356307_ALFAPCE-R0_snap.fits;1.5279;26545.9;1.70547;0
20210510185456382_ALFAPCE-R0_snap.fits;1.82737;26481.4;1.76451;0
20210510185556456_ALFAPCE-R0_snap.fits;1.81329;26513.7;1.69315;0
20210510185656531_ALFAPCE-R0_snap.fits;2.03515;26531.2;1.61397;0
20210510185756606_ALFAPCE-R0_snap.fits;2.19467;26543;1.61862;0
20210510185856680_ALFAPCE-R0_snap.fits;2.07873;26516.6;1.52744;0
20210510185956755_ALFAPCE-R0_snap.fits;2.11498;26538.6;1.53192;0
