# file name; noise; peak f.; mag.; duration
20210510130029950_ALFAPCE-R0_snap.fits;1.92781;26509.3;1.92114;0
20210510130130024_ALFAPCE-R0_snap.fits;1.93781;26521;1.91762;0
20210510130230099_ALFAPCE-R0_snap.fits;1.93743;26529.8;1.09229;0
20210510130330174_ALFAPCE-R0_snap.fits;1.88821;26528.3;1.5318;0
20210510130430248_ALFAPCE-R0_snap.fits;1.72862;26496.1;1.53343;0
20210510130530323_ALFAPCE-R0_snap.fits;1.82143;26456.5;1.62322;0
20210510130630398_ALFAPCE-R0_snap.fits;1.71233;26537.1;1.74391;0
20210510130730472_ALFAPCE-R0_snap.fits;1.87088;26471.2;1.97279;0
20210510130830547_ALFAPCE-R0_snap.fits;1.73241;26465.3;1.87604;0
20210510130930622_ALFAPCE-R0_snap.fits;1.96652;26529.8;1.26995;0
20210510131030696_ALFAPCE-R0_snap.fits;1.60177;26472.7;1.66099;0
20210510131130771_ALFAPCE-R0_snap.fits;1.95593;26515.1;1.355;0
20210510131230846_ALFAPCE-R0_snap.fits;2.00778;26534.2;1.83016;0
20210510131330920_ALFAPCE-R0_snap.fits;1.66951;26531.2;1.57518;0
20210510131430995_ALFAPCE-R0_snap.fits;2.08875;26538.6;1.63557;0
20210510131531070_ALFAPCE-R0_snap.fits;1.81392;26472.7;1.50604;0
20210510131631144_ALFAPCE-R0_snap.fits;1.5815;26474.1;1.45795;0
20210510131731219_ALFAPCE-R0_snap.fits;1.59636;26460.9;2.00628;0
20210510131831294_ALFAPCE-R0_snap.fits;1.76712;26488.8;1.62041;0
20210510131931368_ALFAPCE-R0_snap.fits;1.73036;26459.5;1.84155;0
20210510132031443_ALFAPCE-R0_snap.fits;1.83275;26459.5;1.47574;0
20210510132131518_ALFAPCE-R0_snap.fits;1.68291;26452.1;1.77107;0
20210510132231592_ALFAPCE-R0_snap.fits;1.53672;26528.3;1.40575;0
20210510132331667_ALFAPCE-R0_snap.fits;1.71336;26491.7;1.20356;0
20210510132431742_ALFAPCE-R0_snap.fits;1.93159;26503.4;1.53635;0
20210510132531816_ALFAPCE-R0_snap.fits;1.76841;26478.5;1.75939;0
20210510132631891_ALFAPCE-R0_snap.fits;1.63978;26491.7;1.77115;0
20210510132731966_ALFAPCE-R0_snap.fits;1.90348;26469.7;1.71062;0
20210510132832040_ALFAPCE-R0_snap.fits;2.02492;26481.4;1.58318;0
20210510132932115_ALFAPCE-R0_snap.fits;1.75451;26534.2;1.72624;0
20210510133032190_ALFAPCE-R0_snap.fits;1.75629;26496.1;1.63288;0
20210510133132264_ALFAPCE-R0_snap.fits;1.71518;26525.4;1.65263;0
20210510133232339_ALFAPCE-R0_snap.fits;1.87816;26532.7;1.70514;0
20210510133332414_ALFAPCE-R0_snap.fits;1.95097;26522.5;1.77923;0
20210510133432488_ALFAPCE-R0_snap.fits;2.33664;26503.4;1.95449;0
20210510133532563_ALFAPCE-R0_snap.fits;1.84797;26503.4;1.73823;0
20210510133632638_ALFAPCE-R0_snap.fits;1.78574;26449.2;1.83611;0
20210510133732712_ALFAPCE-R0_snap.fits;1.56824;26519.5;1.5296;0
20210510133832787_ALFAPCE-R0_snap.fits;1.89469;26460.9;1.51778;0
20210510133932862_ALFAPCE-R0_snap.fits;1.794;26494.6;1.48044;0
20210510134032936_ALFAPCE-R0_snap.fits;2.02863;26538.6;2.19024;0
20210510134133011_ALFAPCE-R0_snap.fits;1.86226;26541.5;1.78991;0
20210510134233086_ALFAPCE-R0_snap.fits;1.83919;26541.5;1.70088;0
20210510134333160_ALFAPCE-R0_snap.fits;1.92875;26497.6;1.8789;0
20210510134433235_ALFAPCE-R0_snap.fits;2.13576;26458;1.50101;0
20210510134533310_ALFAPCE-R0_snap.fits;1.90801;26513.7;1.65762;0
20210510134633384_ALFAPCE-R0_snap.fits;1.84404;26531.2;1.77483;0
20210510134733459_ALFAPCE-R0_snap.fits;1.85871;26522.5;1.89145;0
20210510134833534_ALFAPCE-R0_snap.fits;2.4204;26509.3;1.97616;0
20210510134933608_ALFAPCE-R0_snap.fits;2.04238;26531.2;1.59009;0
20210510135033683_ALFAPCE-R0_snap.fits;1.92874;26480;2.11906;0
20210510135133758_ALFAPCE-R0_snap.fits;1.87588;26478.5;1.98216;0
20210510135233832_ALFAPCE-R0_snap.fits;2.02657;26540;1.85023;0
20210510135333907_ALFAPCE-R0_snap.fits;2.03591;26471.2;1.48461;0
20210510135433982_ALFAPCE-R0_snap.fits;2.21108;26466.8;1.96048;0
20210510135534056_ALFAPCE-R0_snap.fits;3.09664;26450.7;1.89136;0
20210510135634131_ALFAPCE-R0_snap.fits;2.64634;26532.7;2.19193;0
20210510135734206_ALFAPCE-R0_snap.fits;1.87401;26506.3;1.94158;0
20210510135834280_ALFAPCE-R0_snap.fits;2.66087;26468.3;2.39154;0
20210510135934355_ALFAPCE-R0_snap.fits;2.51142;26468.3;2.00388;0
