# file name; noise; peak f.; mag.; duration
20210510100016510_ALFAPCE-R0_snap.fits;1.38619;26544.4;1.38558;0
20210510100116584_ALFAPCE-R0_snap.fits;1.86084;26480;1.56552;0
20210510100216659_ALFAPCE-R0_snap.fits;1.52894;26545.9;1.3395;0
20210510100316734_ALFAPCE-R0_snap.fits;1.56444;26490.2;1.49324;0
20210510100416808_ALFAPCE-R0_snap.fits;1.67439;26462.4;1.64633;0
20210510100516883_ALFAPCE-R0_snap.fits;1.6023;26471.2;1.86122;0
20210510100616958_ALFAPCE-R0_snap.fits;1.48148;26515.1;2.00098;0
20210510100717032_ALFAPCE-R0_snap.fits;1.55204;26462.4;1.44582;0
20210510100817107_ALFAPCE-R0_snap.fits;1.7213;26523.9;1.73617;0
20210510100917182_ALFAPCE-R0_snap.fits;1.95843;26490.2;1.56013;0
20210510101017256_ALFAPCE-R0_snap.fits;1.92968;26456.5;1.45053;0
20210510101117331_ALFAPCE-R0_snap.fits;1.63983;26481.4;1.56916;0
20210510101217406_ALFAPCE-R0_snap.fits;1.6176;26452.1;1.59917;0
20210510101317480_ALFAPCE-R0_snap.fits;1.51665;26519.5;1.43458;0
20210510101417555_ALFAPCE-R0_snap.fits;1.75795;26491.7;1.11936;0
20210510101517630_ALFAPCE-R0_snap.fits;1.4885;26480;1.85055;0
20210510101617704_ALFAPCE-R0_snap.fits;1.87443;26465.3;2.02041;0
20210510101717779_ALFAPCE-R0_snap.fits;1.46517;26497.6;0.974767;0
20210510101817854_ALFAPCE-R0_snap.fits;1.9384;26472.7;1.47347;0
20210510101917928_ALFAPCE-R0_snap.fits;1.85205;26540;1.46235;0
20210510102018003_ALFAPCE-R0_snap.fits;1.83275;26522.5;1.5804;0
20210510102118078_ALFAPCE-R0_snap.fits;1.78637;26516.6;1.536;0
20210510102218152_ALFAPCE-R0_snap.fits;1.70675;26516.6;1.35042;0
20210510102318227_ALFAPCE-R0_snap.fits;1.89958;26547.4;1.52653;0
20210510102418302_ALFAPCE-R0_snap.fits;1.59422;26472.7;1.79104;0
20210510102518376_ALFAPCE-R0_snap.fits;1.93432;26482.9;1.39982;0
20210510102618451_ALFAPCE-R0_snap.fits;1.73907;26488.8;1.366;0
20210510102718526_ALFAPCE-R0_snap.fits;1.67916;26504.9;1.3987;0
20210510102818600_ALFAPCE-R0_snap.fits;1.76774;26525.4;1.48747;0
20210510102918675_ALFAPCE-R0_snap.fits;1.69153;26545.9;1.449;0
20210510103018750_ALFAPCE-R0_snap.fits;1.81448;26487.3;1.20852;0
20210510103118824_ALFAPCE-R0_snap.fits;1.62835;26449.2;1.38955;0
20210510103218899_ALFAPCE-R0_snap.fits;1.70635;26547.4;1.41749;0
20210510103318974_ALFAPCE-R0_snap.fits;1.56838;26496.1;1.42209;0
20210510103419048_ALFAPCE-R0_snap.fits;1.81941;26481.4;1.05345;0
20210510103519123_ALFAPCE-R0_snap.fits;1.73605;26452.1;1.23213;0
20210510103619198_ALFAPCE-R0_snap.fits;1.62207;26455.1;2.0282;0
20210510103719272_ALFAPCE-R0_snap.fits;1.57989;26465.3;1.44953;0
20210510103819347_ALFAPCE-R0_snap.fits;1.88262;26480;1.22527;0
20210510103919422_ALFAPCE-R0_snap.fits;1.65038;26504.9;1.35212;0
20210510104019496_ALFAPCE-R0_snap.fits;1.6451;26485.8;1.73343;0
20210510104119571_ALFAPCE-R0_snap.fits;1.92027;26469.7;1.76962;0
20210510104219646_ALFAPCE-R0_snap.fits;1.86955;26468.3;1.5975;0
20210510104319720_ALFAPCE-R0_snap.fits;1.62997;26493.2;1.34852;0
20210510104419795_ALFAPCE-R0_snap.fits;1.6617;26474.1;1.584;0
20210510104519870_ALFAPCE-R0_snap.fits;1.47132;26499;1.77097;0
20210510104619944_ALFAPCE-R0_snap.fits;1.6702;26481.4;1.69729;0
20210510104720019_ALFAPCE-R0_snap.fits;1.74797;26523.9;1.31183;0
20210510104820094_ALFAPCE-R0_snap.fits;1.79885;26506.3;1.59269;0
20210510104920168_ALFAPCE-R0_snap.fits;1.68926;26452.1;1.61419;0
20210510105020243_ALFAPCE-R0_snap.fits;1.6132;26478.5;1.43355;0
20210510105120318_ALFAPCE-R0_snap.fits;1.55023;26521;1.44142;0
20210510105220392_ALFAPCE-R0_snap.fits;1.51152;26522.5;1.36893;0
20210510105320467_ALFAPCE-R0_snap.fits;1.53169;26516.6;1.37407;0
20210510105420542_ALFAPCE-R0_snap.fits;1.75107;26544.4;1.43092;0
20210510105520616_ALFAPCE-R0_snap.fits;1.8342;26490.2;1.95975;0
20210510105620691_ALFAPCE-R0_snap.fits;1.90857;26463.9;1.76236;0
20210510105720766_ALFAPCE-R0_snap.fits;1.84157;26525.4;1.89717;0
20210510105820840_ALFAPCE-R0_snap.fits;1.74938;26458;1.29254;0
20210510105920915_ALFAPCE-R0_snap.fits;1.8601;26518.1;1.52294;0
