# file name; noise; peak f.; mag.; duration
20210510010036264_ALFAPCE-R0_snap.fits;1.69685;26518.1;1.70311;0
20210510010136339_ALFAPCE-R0_snap.fits;1.79168;26526.9;1.33149;0
20210510010236414_ALFAPCE-R0_snap.fits;1.72888;26455.1;2.33236;0
20210510010336488_ALFAPCE-R0_snap.fits;1.78572;26518.1;1.55097;0
20210510010436563_ALFAPCE-R0_snap.fits;1.76856;26531.2;1.81903;0
20210510010536638_ALFAPCE-R0_snap.fits;1.70328;26538.6;1.49447;0
20210510010636712_ALFAPCE-R0_snap.fits;1.69813;26490.2;1.94419;0
20210510010736787_ALFAPCE-R0_snap.fits;1.81072;26477.1;1.7761;0
20210510010836862_ALFAPCE-R0_snap.fits;1.899;26509.3;1.40426;0
20210510010936936_ALFAPCE-R0_snap.fits;2.06492;26462.4;1.7335;0
20210510011037011_ALFAPCE-R0_snap.fits;1.69195;26543;1.37625;0
20210510011137086_ALFAPCE-R0_snap.fits;1.74213;26526.9;1.35334;0
20210510011237160_ALFAPCE-R0_snap.fits;1.89946;26475.6;1.89679;0
20210510011337235_ALFAPCE-R0_snap.fits;1.85466;26509.3;1.32759;0
20210510011437310_ALFAPCE-R0_snap.fits;1.74685;26478.5;1.76984;0
20210510011537384_ALFAPCE-R0_snap.fits;1.7556;26545.9;1.35684;0
20210510011637459_ALFAPCE-R0_snap.fits;1.74613;26480;1.78506;0
20210510011737534_ALFAPCE-R0_snap.fits;1.62644;26460.9;1.54321;0
20210510011837608_ALFAPCE-R0_snap.fits;1.63089;26488.8;1.23719;0
20210510011937683_ALFAPCE-R0_snap.fits;1.82055;26540;1.69565;0
20210510012037758_ALFAPCE-R0_snap.fits;2.50482;26472.7;1.83577;0
20210510012137832_ALFAPCE-R0_snap.fits;3.74848;26463.9;3.04571;0
20210510012237907_ALFAPCE-R0_snap.fits;3.06219;26521;3.25584;0
20210510012337982_ALFAPCE-R0_snap.fits;2.08393;26521;2.33672;0
20210510012438056_ALFAPCE-R0_snap.fits;2.06934;26484.4;1.17465;0
20210510012538131_ALFAPCE-R0_snap.fits;1.96047;26543;1.62075;0
20210510012638206_ALFAPCE-R0_snap.fits;1.92141;26521;1.71691;0
20210510012738280_ALFAPCE-R0_snap.fits;1.67332;26538.6;1.60778;0
20210510012838355_ALFAPCE-R0_snap.fits;2.33559;26491.7;2.00788;0
20210510012938430_ALFAPCE-R0_snap.fits;3.41429;26519.5;2.76957;0
20210510013038504_ALFAPCE-R0_snap.fits;2.19418;26462.4;2.12958;0
20210510013138579_ALFAPCE-R0_snap.fits;1.81813;26477.1;1.28299;0
20210510013238654_ALFAPCE-R0_snap.fits;1.70744;26452.1;1.67175;0
20210510013338728_ALFAPCE-R0_snap.fits;1.68774;26478.5;1.42854;0
20210510013438803_ALFAPCE-R0_snap.fits;1.79155;26496.1;1.19986;0
20210510013538878_ALFAPCE-R0_snap.fits;1.42675;26510.7;1.56692;0
20210510013638952_ALFAPCE-R0_snap.fits;1.64124;26541.5;1.89575;0
20210510013739027_ALFAPCE-R0_snap.fits;1.53168;26506.3;1.32943;0
20210510013839102_ALFAPCE-R0_snap.fits;1.67288;26468.3;1.82037;0
20210510013939176_ALFAPCE-R0_snap.fits;1.94898;26477.1;1.61021;0
20210510014039251_ALFAPCE-R0_snap.fits;1.84052;26534.2;1.25408;0
20210510014139326_ALFAPCE-R0_snap.fits;1.5185;26535.6;1.67535;0
20210510014239400_ALFAPCE-R0_snap.fits;1.65318;26500.5;1.74129;0
20210510014339475_ALFAPCE-R0_snap.fits;1.62572;26465.3;1.12153;0
20210510014439550_ALFAPCE-R0_snap.fits;1.98329;26503.4;1.93861;0
20210510014539624_ALFAPCE-R0_snap.fits;1.74182;26512.2;1.04446;0
20210510014639699_ALFAPCE-R0_snap.fits;1.72242;26538.6;1.49691;0
20210510014739774_ALFAPCE-R0_snap.fits;1.65109;26525.4;1.43496;0
20210510014839848_ALFAPCE-R0_snap.fits;1.79986;26477.1;1.54267;0
20210510014939923_ALFAPCE-R0_snap.fits;1.66744;26491.7;1.61617;0
20210510015039998_ALFAPCE-R0_snap.fits;1.61573;26463.9;1.69639;0
20210510015140072_ALFAPCE-R0_snap.fits;1.80899;26529.8;1.37381;0
20210510015240147_ALFAPCE-R0_snap.fits;1.68257;26480;1.57147;0
20210510015340222_ALFAPCE-R0_snap.fits;1.97905;26485.8;1.73765;0
20210510015440296_ALFAPCE-R0_snap.fits;1.50568;26475.6;1.68462;0
20210510015540371_ALFAPCE-R0_snap.fits;1.61314;26513.7;1.55952;0
20210510015640446_ALFAPCE-R0_snap.fits;1.73549;26490.2;1.20444;0
20210510015740520_ALFAPCE-R0_snap.fits;1.77148;26488.8;1.63004;0
20210510015840595_ALFAPCE-R0_snap.fits;1.56565;26455.1;2.08753;0
20210510015940670_ALFAPCE-R0_snap.fits;1.56299;26462.4;1.70055;0
