# file name; noise; peak f.; mag.; duration
20210510200001235_ALFAPCE-R0_snap.fits;1.80982;26535.6;1.38032;0
20210510200101310_ALFAPCE-R0_snap.fits;1.47103;26504.9;1.4345;0
20210510200201384_ALFAPCE-R0_snap.fits;1.61044;26465.3;1.28684;0
20210510200301459_ALFAPCE-R0_snap.fits;1.29355;26522.5;1.67843;0
20210510200401534_ALFAPCE-R0_snap.fits;1.61085;26526.9;1.65746;0
20210510200501608_ALFAPCE-R0_snap.fits;1.47317;26453.6;1.40752;0
20210510200601683_ALFAPCE-R0_snap.fits;1.58974;26482.9;1.80041;0
20210510200701758_ALFAPCE-R0_snap.fits;1.86108;26513.7;1.2595;0
20210510200801832_ALFAPCE-R0_snap.fits;1.74241;26460.9;1.64935;0
20210510200901907_ALFAPCE-R0_snap.fits;1.48651;26485.8;1.53162;0
20210510201001982_ALFAPCE-R0_snap.fits;1.77468;26472.7;1.3538;0
20210510201102056_ALFAPCE-R0_snap.fits;1.62889;26519.5;1.34822;0
20210510201202131_ALFAPCE-R0_snap.fits;1.57958;26462.4;1.99099;0
20210510201302206_ALFAPCE-R0_snap.fits;1.67848;26529.8;1.36824;0
20210510201402280_ALFAPCE-R0_snap.fits;1.33629;26468.3;1.1818;0
20210510201502355_ALFAPCE-R0_snap.fits;1.61757;26543;1.5749;0
20210510201602430_ALFAPCE-R0_snap.fits;1.88107;26540;1.79797;0
20210510201702504_ALFAPCE-R0_snap.fits;1.71045;26500.5;1.32995;0
20210510201802579_ALFAPCE-R0_snap.fits;1.70639;26544.4;1.63848;0
20210510201902654_ALFAPCE-R0_snap.fits;1.73455;26452.1;1.35282;0
20210510202002728_ALFAPCE-R0_snap.fits;1.94179;26453.6;1.80217;0
20210510202102803_ALFAPCE-R0_snap.fits;1.82307;26541.5;1.6078;0
20210510202202878_ALFAPCE-R0_snap.fits;1.83056;26547.4;1.6042;0
20210510202302952_ALFAPCE-R0_snap.fits;2.00503;26459.5;2.01845;0
20210510202403027_ALFAPCE-R0_snap.fits;1.85704;26512.2;1.53614;0
20210510202503102_ALFAPCE-R0_snap.fits;2.03586;26518.1;1.605;0
20210510202603176_ALFAPCE-R0_snap.fits;1.6226;26472.7;1.37924;0
20210510202703251_ALFAPCE-R0_snap.fits;1.86869;26471.2;1.44637;0
20210510202803326_ALFAPCE-R0_snap.fits;1.9347;26460.9;1.4481;0
20210510202903400_ALFAPCE-R0_snap.fits;1.70586;26523.9;1.53909;0
20210510203003475_ALFAPCE-R0_snap.fits;1.61263;26469.7;1.44763;0
20210510203103550_ALFAPCE-R0_snap.fits;1.6928;26522.5;1.06652;0
20210510203203624_ALFAPCE-R0_snap.fits;1.54647;26475.6;1.23305;0
20210510203303699_ALFAPCE-R0_snap.fits;1.71479;26543;1.80236;0
20210510203403774_ALFAPCE-R0_snap.fits;1.95953;26531.2;2.2538;0
20210510203503848_ALFAPCE-R0_snap.fits;1.76142;26466.8;1.52026;0
20210510203603923_ALFAPCE-R0_snap.fits;1.77304;26510.7;1.44943;0
20210510203703998_ALFAPCE-R0_snap.fits;1.8741;26494.6;1.46171;0
20210510203804072_ALFAPCE-R0_snap.fits;1.79335;26475.6;1.62423;0
20210510203904147_ALFAPCE-R0_snap.fits;1.79558;26463.9;1.94365;0
20210510204004222_ALFAPCE-R0_snap.fits;1.78025;26494.6;1.90297;0
20210510204104296_ALFAPCE-R0_snap.fits;2.03994;26449.2;2.42622;0
20210510204204371_ALFAPCE-R0_snap.fits;1.94436;26512.2;2.50493;0
20210510204304446_ALFAPCE-R0_snap.fits;2.0401;26463.9;1.55972;0
20210510204404520_ALFAPCE-R0_snap.fits;1.89936;26532.7;1.64476;0
20210510204504595_ALFAPCE-R0_snap.fits;2.16747;26545.9;1.92803;0
20210510204604670_ALFAPCE-R0_snap.fits;1.77898;26477.1;2.00417;0
20210510204704744_ALFAPCE-R0_snap.fits;1.68173;26515.1;1.35753;0
20210510204804819_ALFAPCE-R0_snap.fits;1.64052;26459.5;1.46318;0
20210510204904894_ALFAPCE-R0_snap.fits;1.93025;26471.2;1.57307;0
20210510205004968_ALFAPCE-R0_snap.fits;1.82795;26516.6;1.71684;0
20210510205105043_ALFAPCE-R0_snap.fits;1.72998;26500.5;1.38204;0
20210510205205118_ALFAPCE-R0_snap.fits;1.79911;26487.3;2.20003;0
20210510205305192_ALFAPCE-R0_snap.fits;1.67047;26532.7;1.62132;0
20210510205405267_ALFAPCE-R0_snap.fits;1.86848;26521;1.6373;0
20210510205505342_ALFAPCE-R0_snap.fits;1.59505;26504.9;1.35073;0
20210510205605416_ALFAPCE-R0_snap.fits;1.94729;26541.5;1.51204;0
20210510205705491_ALFAPCE-R0_snap.fits;1.95324;26543;1.42727;0
20210510205805566_ALFAPCE-R0_snap.fits;1.58418;26531.2;2.08458;0
20210510205905640_ALFAPCE-R0_snap.fits;1.95231;26541.5;1.65207;0
