# file name; noise; peak f.; mag.; duration
20210510210005715_ALFAPCE-R0_snap.fits;2.08943;26471.2;1.32706;0
20210510210105790_ALFAPCE-R0_snap.fits;2.22869;26469.7;1.4173;0
20210510210205864_ALFAPCE-R0_snap.fits;1.67168;26491.7;1.54791;0
20210510210305939_ALFAPCE-R0_snap.fits;1.78885;26532.7;1.65586;0
20210510210406014_ALFAPCE-R0_snap.fits;1.63704;26482.9;1.48798;0
20210510210506088_ALFAPCE-R0_snap.fits;1.85028;26449.2;1.48772;0
20210510210606163_ALFAPCE-R0_snap.fits;2.05129;26516.6;1.52966;0
20210510210706238_ALFAPCE-R0_snap.fits;2.14485;26484.4;2.12545;0
20210510210806312_ALFAPCE-R0_snap.fits;1.90707;26543;1.85863;0
20210510210906387_ALFAPCE-R0_snap.fits;1.69747;26482.9;1.65486;0
20210510211006462_ALFAPCE-R0_snap.fits;1.99385;26538.6;2.05706;0
20210510211106536_ALFAPCE-R0_snap.fits;1.54372;26466.8;1.60347;0
20210510211206611_ALFAPCE-R0_snap.fits;1.96794;26490.2;1.43092;0
20210510211306686_ALFAPCE-R0_snap.fits;1.93704;26462.4;1.51904;0
20210510211406760_ALFAPCE-R0_snap.fits;1.55772;26512.2;1.48228;0
20210510211506835_ALFAPCE-R0_snap.fits;1.68189;26516.6;1.35546;0
20210510211606910_ALFAPCE-R0_snap.fits;1.8419;26532.7;1.47182;0
20210510211706984_ALFAPCE-R0_snap.fits;1.86346;26450.7;1.50861;0
20210510211807059_ALFAPCE-R0_snap.fits;1.878;26503.4;1.35359;0
20210510211907134_ALFAPCE-R0_snap.fits;1.41767;26512.2;1.77845;0
20210510212007208_ALFAPCE-R0_snap.fits;1.56296;26504.9;1.38812;0
20210510212107283_ALFAPCE-R0_snap.fits;1.57721;26493.2;1.43548;0
20210510212207358_ALFAPCE-R0_snap.fits;2.06084;26496.1;1.44903;0
20210510212307432_ALFAPCE-R0_snap.fits;1.77639;26543;1.47755;0
20210510212407507_ALFAPCE-R0_snap.fits;2.02339;26487.3;1.69567;0
20210510212507582_ALFAPCE-R0_snap.fits;2.22978;26450.7;1.81821;0
20210510212607656_ALFAPCE-R0_snap.fits;2.04058;26503.4;1.66349;0
20210510212707731_ALFAPCE-R0_snap.fits;2.36688;26487.3;1.53438;0
20210510212807806_ALFAPCE-R0_snap.fits;1.75109;26510.7;1.42983;0
20210510212907880_ALFAPCE-R0_snap.fits;1.84243;26474.1;1.43221;0
20210510213007955_ALFAPCE-R0_snap.fits;1.83763;26493.2;1.6309;0
20210510213108030_ALFAPCE-R0_snap.fits;2.13342;26481.4;2.01242;0
20210510213208104_ALFAPCE-R0_snap.fits;1.76627;26466.8;1.38416;0
20210510213308179_ALFAPCE-R0_snap.fits;1.86633;26456.5;1.70924;0
20210510213408254_ALFAPCE-R0_snap.fits;1.65078;26459.5;1.63017;0
20210510213508328_ALFAPCE-R0_snap.fits;1.69686;26503.4;2.41033;0
20210510213608403_ALFAPCE-R0_snap.fits;1.78645;26537.1;2.00398;0
20210510213708478_ALFAPCE-R0_snap.fits;1.95707;26502;1.68001;0
20210510213808552_ALFAPCE-R0_snap.fits;1.93891;26475.6;1.59775;0
20210510213908627_ALFAPCE-R0_snap.fits;1.57249;26528.3;1.30905;0
20210510214008702_ALFAPCE-R0_snap.fits;1.5979;26534.2;1.69846;0
20210510214108776_ALFAPCE-R0_snap.fits;1.62912;26507.8;1.64238;0
20210510214208851_ALFAPCE-R0_snap.fits;2.31075;26490.2;1.55256;0
20210510214308926_ALFAPCE-R0_snap.fits;1.6968;26463.9;1.76636;0
20210510214409000_ALFAPCE-R0_snap.fits;1.84646;26532.7;1.45362;0
20210510214509075_ALFAPCE-R0_snap.fits;1.56847;26452.1;1.69761;0
20210510214609150_ALFAPCE-R0_snap.fits;1.96856;26452.1;1.53858;0
20210510214709224_ALFAPCE-R0_snap.fits;1.93183;26521;1.43733;0
20210510214809299_ALFAPCE-R0_snap.fits;1.45251;26502;1.58003;0
20210510214909374_ALFAPCE-R0_snap.fits;1.85761;26497.6;1.10617;0
20210510215009448_ALFAPCE-R0_snap.fits;1.75174;26503.4;1.9617;0
20210510215109523_ALFAPCE-R0_snap.fits;2.06346;26504.9;1.67033;0
20210510215209598_ALFAPCE-R0_snap.fits;1.87769;26485.8;1.79168;0
20210510215309672_ALFAPCE-R0_snap.fits;2.08245;26526.9;1.66094;0
20210510215409747_ALFAPCE-R0_snap.fits;1.67579;26541.5;1.73685;0
20210510215509822_ALFAPCE-R0_snap.fits;1.68576;26525.4;1.36756;0
20210510215609896_ALFAPCE-R0_snap.fits;2.04013;26478.5;1.49917;0
20210510215709971_ALFAPCE-R0_snap.fits;1.8701;26456.5;1.68954;0
20210510215810046_ALFAPCE-R0_snap.fits;2.18969;26456.5;2.14839;0
20210510215910120_ALFAPCE-R0_snap.fits;1.67873;26513.7;1.57597;0
