# file name; noise; peak f.; mag.; duration
20210510000031784_ALFAPCE-R0_snap.fits;1.88162;26522.5;1.19069;0
20210510000131859_ALFAPCE-R0_snap.fits;1.93529;26522.5;1.3326;0
20210510000231934_ALFAPCE-R0_snap.fits;1.83509;26547.4;1.63384;0
20210510000332008_ALFAPCE-R0_snap.fits;1.76153;26547.4;1.28255;0
20210510000432083_ALFAPCE-R0_snap.fits;1.72856;26478.5;1.81949;0
20210510000532158_ALFAPCE-R0_snap.fits;2.09608;26513.7;1.77143;0
20210510000632232_ALFAPCE-R0_snap.fits;1.91413;26503.4;1.63762;0
20210510000732307_ALFAPCE-R0_snap.fits;1.84712;26482.9;1.76256;0
20210510000832382_ALFAPCE-R0_snap.fits;2.02339;26456.5;1.35895;0
20210510000932456_ALFAPCE-R0_snap.fits;1.494;26500.5;1.12866;0
20210510001032531_ALFAPCE-R0_snap.fits;1.60212;26449.2;1.32418;0
20210510001132606_ALFAPCE-R0_snap.fits;1.98241;26472.7;1.7713;0
20210510001232680_ALFAPCE-R0_snap.fits;2.02401;26456.5;1.75662;0
20210510001332755_ALFAPCE-R0_snap.fits;1.59835;26478.5;1.9943;0
20210510001432830_ALFAPCE-R0_snap.fits;1.66206;26525.4;1.53049;0
20210510001532904_ALFAPCE-R0_snap.fits;1.52464;26460.9;1.17666;0
20210510001632979_ALFAPCE-R0_snap.fits;1.83671;26497.6;1.28499;0
20210510001733054_ALFAPCE-R0_snap.fits;1.58833;26543;1.6098;0
20210510001833128_ALFAPCE-R0_snap.fits;1.52095;26494.6;1.05623;0
20210510001933203_ALFAPCE-R0_snap.fits;1.90931;26535.6;1.55105;0
20210510002033278_ALFAPCE-R0_snap.fits;1.90412;26466.8;1.54577;0
20210510002133352_ALFAPCE-R0_snap.fits;2.01902;26547.4;1.76957;0
20210510002233427_ALFAPCE-R0_snap.fits;1.84774;26534.2;1.26987;0
20210510002333502_ALFAPCE-R0_snap.fits;2.84309;26488.8;2.88007;0
20210510002433576_ALFAPCE-R0_snap.fits;3.30157;26475.6;1.98086;0
20210510002533651_ALFAPCE-R0_snap.fits;2.01292;26465.3;1.40964;0
20210510002633726_ALFAPCE-R0_snap.fits;1.61733;26540;1.48761;0
20210510002733800_ALFAPCE-R0_snap.fits;2.58005;26523.9;2.082;0
20210510002833875_ALFAPCE-R0_snap.fits;3.58243;26471.2;2.3266;0
20210510002933950_ALFAPCE-R0_snap.fits;2.99332;26545.9;2.18234;0
20210510003034024_ALFAPCE-R0_snap.fits;1.66987;26458;1.38938;0
20210510003134099_ALFAPCE-R0_snap.fits;1.89662;26488.8;1.49493;0
20210510003234174_ALFAPCE-R0_snap.fits;1.52538;26525.4;1.19806;0
20210510003334248_ALFAPCE-R0_snap.fits;2.00754;26460.9;1.5706;0
20210510003434323_ALFAPCE-R0_snap.fits;1.75534;26532.7;1.61468;0
20210510003534398_ALFAPCE-R0_snap.fits;1.444;26529.8;1.65854;0
20210510003634472_ALFAPCE-R0_snap.fits;1.65528;26523.9;1.44119;0
20210510003734547_ALFAPCE-R0_snap.fits;1.6405;26522.5;1.17134;0
20210510003834622_ALFAPCE-R0_snap.fits;1.64382;26487.3;1.45939;0
20210510003934696_ALFAPCE-R0_snap.fits;1.88416;26516.6;1.77838;0
20210510004034771_ALFAPCE-R0_snap.fits;2.04162;26529.8;1.73999;0
20210510004134846_ALFAPCE-R0_snap.fits;1.84419;26504.9;1.48008;0
20210510004234920_ALFAPCE-R0_snap.fits;1.8067;26545.9;1.33433;0
20210510004334995_ALFAPCE-R0_snap.fits;1.52152;26458;1.96646;0
20210510004435070_ALFAPCE-R0_snap.fits;1.98235;26525.4;1.13689;0
20210510004535144_ALFAPCE-R0_snap.fits;1.77144;26537.1;1.88565;0
20210510004635219_ALFAPCE-R0_snap.fits;1.77519;26521;2.00814;0
20210510004735294_ALFAPCE-R0_snap.fits;2.20313;26463.9;1.38701;0
20210510004835368_ALFAPCE-R0_snap.fits;1.70836;26531.2;1.50475;0
20210510004935443_ALFAPCE-R0_snap.fits;1.99434;26531.2;1.41292;0
20210510005035518_ALFAPCE-R0_snap.fits;1.73282;26458;1.39852;0
20210510005135592_ALFAPCE-R0_snap.fits;1.73031;26496.1;1.32567;0
20210510005235667_ALFAPCE-R0_snap.fits;1.73222;26547.4;1.80669;0
20210510005335742_ALFAPCE-R0_snap.fits;1.74469;26494.6;1.48534;0
20210510005435816_ALFAPCE-R0_snap.fits;1.83019;26453.6;1.27133;0
20210510005535891_ALFAPCE-R0_snap.fits;1.83045;26547.4;1.35239;0
20210510005635966_ALFAPCE-R0_snap.fits;1.82905;26515.1;1.70034;0
20210510005736040_ALFAPCE-R0_snap.fits;1.99813;26487.3;1.42932;0
20210510005836115_ALFAPCE-R0_snap.fits;1.83722;26478.5;1.72801;0
20210510005936190_ALFAPCE-R0_snap.fits;1.72594;26458;1.73844;0
