# file name; noise; peak f.; mag.; duration
20210510230014675_ALFAPCE-R0_snap.fits;1.8898;26471.2;1.91041;0
20210510230114750_ALFAPCE-R0_snap.fits;1.83835;26452.1;1.80664;0
20210510230214824_ALFAPCE-R0_snap.fits;1.59398;26503.4;1.40258;0
20210510230314899_ALFAPCE-R0_snap.fits;1.99355;26458;1.56195;0
20210510230414974_ALFAPCE-R0_snap.fits;1.70503;26484.4;1.14769;0
20210510230515048_ALFAPCE-R0_snap.fits;1.59129;26526.9;1.73839;0
20210510230615123_ALFAPCE-R0_snap.fits;2.00622;26515.1;2.02623;0
20210510230715198_ALFAPCE-R0_snap.fits;2.19408;26484.4;1.5508;0
20210510230815272_ALFAPCE-R0_snap.fits;1.73995;26504.9;1.30514;0
20210510230915347_ALFAPCE-R0_snap.fits;1.77465;26465.3;1.54626;0
20210510231015422_ALFAPCE-R0_snap.fits;1.91104;26503.4;1.53731;0
20210510231115496_ALFAPCE-R0_snap.fits;1.81575;26525.4;1.79302;0
20210510231215571_ALFAPCE-R0_snap.fits;2.09464;26502;2.07935;0
20210510231315646_ALFAPCE-R0_snap.fits;1.87128;26525.4;1.103;0
20210510231415720_ALFAPCE-R0_snap.fits;1.80453;26535.6;1.74322;0
20210510231515795_ALFAPCE-R0_snap.fits;1.72107;26519.5;1.79736;0
20210510231615870_ALFAPCE-R0_snap.fits;1.74254;26525.4;1.17758;0
20210510231715944_ALFAPCE-R0_snap.fits;2.03827;26507.8;2.12183;0
20210510231816019_ALFAPCE-R0_snap.fits;2.62189;26471.2;1.943;0
20210510231916094_ALFAPCE-R0_snap.fits;2.04848;26491.7;1.70442;0
20210510232016168_ALFAPCE-R0_snap.fits;1.75786;26507.8;1.48852;0
20210510232116243_ALFAPCE-R0_snap.fits;2.16187;26484.4;1.78636;0
20210510232216318_ALFAPCE-R0_snap.fits;2.28358;26545.9;1.67601;0
20210510232316392_ALFAPCE-R0_snap.fits;1.46751;26487.3;1.65969;0
20210510232416467_ALFAPCE-R0_snap.fits;1.63721;26491.7;1.66853;0
20210510232516542_ALFAPCE-R0_snap.fits;1.49642;26458;1.83634;0
20210510232616616_ALFAPCE-R0_snap.fits;2.17019;26512.2;1.30661;0
20210510232716691_ALFAPCE-R0_snap.fits;1.57548;26490.2;1.91052;0
20210510232816766_ALFAPCE-R0_snap.fits;1.80751;26538.6;1.58357;0
20210510232916840_ALFAPCE-R0_snap.fits;1.82726;26449.2;1.64431;0
20210510233016915_ALFAPCE-R0_snap.fits;2.07275;26510.7;1.99757;0
20210510233116990_ALFAPCE-R0_snap.fits;1.64312;26531.2;1.71759;0
20210510233217064_ALFAPCE-R0_snap.fits;2.27617;26487.3;2.03371;0
20210510233317139_ALFAPCE-R0_snap.fits;1.59897;26516.6;1.84604;0
20210510233417214_ALFAPCE-R0_snap.fits;1.74124;26487.3;1.48167;0
20210510233517288_ALFAPCE-R0_snap.fits;1.92916;26491.7;1.82286;0
20210510233617363_ALFAPCE-R0_snap.fits;2.16296;26506.3;1.37229;0
20210510233717438_ALFAPCE-R0_snap.fits;2.23413;26507.8;1.89119;0
20210510233817512_ALFAPCE-R0_snap.fits;1.72091;26519.5;1.45863;0
20210510233917587_ALFAPCE-R0_snap.fits;2.26041;26469.7;2.35668;0
20210510234017662_ALFAPCE-R0_snap.fits;1.54659;26478.5;2.08417;0
20210510234117736_ALFAPCE-R0_snap.fits;1.86721;26460.9;1.96655;0
20210510234217811_ALFAPCE-R0_snap.fits;1.90048;26515.1;1.56402;0
20210510234317886_ALFAPCE-R0_snap.fits;2.02016;26482.9;1.40184;0
20210510234417960_ALFAPCE-R0_snap.fits;1.73411;26502;1.95274;0
20210510234518035_ALFAPCE-R0_snap.fits;1.6018;26485.8;1.68799;0
20210510234618110_ALFAPCE-R0_snap.fits;1.66399;26487.3;1.55947;0
20210510234718184_ALFAPCE-R0_snap.fits;1.67771;26496.1;1.43789;0
20210510234818259_ALFAPCE-R0_snap.fits;1.78281;26523.9;1.39302;0
20210510234918334_ALFAPCE-R0_snap.fits;1.82212;26459.5;1.34302;0
20210510235018408_ALFAPCE-R0_snap.fits;1.7107;26456.5;1.72441;0
20210510235118483_ALFAPCE-R0_snap.fits;1.72226;26465.3;1.71691;0
20210510235218558_ALFAPCE-R0_snap.fits;1.62919;26523.9;1.46424;0
20210510235318632_ALFAPCE-R0_snap.fits;1.75278;26490.2;2.50522;0
20210510235418707_ALFAPCE-R0_snap.fits;1.3935;26516.6;1.41769;0
20210510235518782_ALFAPCE-R0_snap.fits;1.82495;26512.2;1.56674;0
20210510235618856_ALFAPCE-R0_snap.fits;1.89532;26518.1;1.54489;0
20210510235718931_ALFAPCE-R0_snap.fits;1.7615;26522.5;1.25354;0
20210510235819006_ALFAPCE-R0_snap.fits;1.60121;26455.1;1.57925;0
20210510235919080_ALFAPCE-R0_snap.fits;1.8396;26509.3;1.47858;0
