#timestamp,LO_Frequency,Hit,StdDev 
1620633615.8,286047001.3,N
1620633635.6,286047004.4,Y
1620633655.4,286046999.8,P
1620633675.3,286047002.6,N
1620633695.1,286047004.4,P
1620633715.9,286047001.9,N
1620633735.7,286047004.0,N
1620633755.5,286047003.9,N
1620633775.4,286047004.1,N
1620633795.2,286047003.2,N
1620633815.1,286047003.3,N
1620633816.0,286047003.3,N
1620633835.8,286047003.5,N
1620633855.6,286047003.0,N
1620633875.5,286047003.0,N
1620633895.3,286047005.9,Y
1620633915.2,286047002.7,P
1620633935.9,286047001.9,P
1620633955.7,286047002.0,P
1620633975.6,286047001.6,Y
1620633995.4,286047000.0,P
1620634015.2,286046999.9,N
1620634035.1,286047000.1,N
1620634036.0,286047000.1,N
1620634055.8,286047002.5,N
1620634075.7,286047002.3,N
1620634095.5,286047002.3,N
1620634115.3,286047002.3,N
1620634135.2,286047002.7,N
1620634155.0,286047002.4,N
1620634155.9,286047002.4,N
1620634175.7,286047001.5,N
1620634195.6,286047001.3,N
1620634215.4,286047004.4,Y
1620634235.3,286047002.2,P
1620634255.1,286043033.6,P
1620634275.8,286047001.4,N
1620634295.7,286047004.3,N
1620634315.5,286047001.7,N
1620634335.4,286047004.4,N
1620634355.2,286047003.0,N
1620634375.0,286047003.1,N
1620634375.9,286047003.1,N
1620634395.8,286047005.8,N
1620634415.6,286047003.4,N
1620634435.4,286047005.8,N
1620634455.3,286047002.9,N
1620634475.1,286047005.7,N
1620634495.9,286047005.7,N
1620634515.7,286047003.4,N
1620634535.5,286047005.9,N
1620634555.4,286047005.4,N
1620634575.2,286047005.1,N
1620634595.0,286047005.3,N
1620634595.9,286047005.3,N
1620634615.8,286047004.6,N
1620634635.6,286047006.8,N
1620634655.5,286047007.0,N
1620634675.3,286047006.7,N
1620634695.1,286047006.8,N
1620634715.9,286047006.6,N
1620634735.7,286047008.6,N
1620634755.6,286047008.4,N
1620634775.4,286047008.4,N
1620634795.2,286047008.9,N
1620634815.1,286047008.9,N
1620634816.0,286047008.9,Y
1620634835.8,286047003.2,P
1620634855.6,286047004.0,P
1620634875.5,286047003.2,P
1620634895.3,286047003.9,Y
1620634915.2,286046998.2,P
1620634935.9,286047001.1,N
1620634955.7,286047001.1,N
1620634975.6,286047001.1,N
1620634995.4,286047000.9,N
1620635015.3,286047000.6,N
1620635035.1,286047000.5,N
1620635066.0,286047000.6,E
1620635075.0,286047000.6,N
1620635076.0,286047000.6,P
1620635095.8,286047000.1,P
1620635115.6,286047002.4,Y
1620635135.5,286046999.7,P
1620635155.3,286047000.1,N
1620635175.1,286046999.9,N
1620635195.9,286047002.7,Y
1620635215.7,286046999.8,P
1620635235.6,286047002.6,P
1620635255.4,286047001.6,N
1620635275.2,286047002.0,N
1620635295.1,286047001.8,N
1620635296.0,286047001.8,N
1620635315.8,286047001.4,N
1620635335.7,286047001.7,N
1620635355.5,286047001.4,N
1620635375.3,286047001.8,N
1620635395.2,286047001.4,N
1620635415.0,286047003.5,Y
1620635415.9,286047003.5,P
1620635435.7,286047001.8,N
1620635455.6,286047002.2,N
1620635475.4,286047002.0,N
1620635495.3,286047001.8,N
1620635515.1,286047004.3,Y
1620635535.8,286047002.6,P
1620635555.7,286047002.7,P
1620635575.5,286047002.1,P
1620635595.4,286047002.7,Y
1620635615.2,286046998.9,P
1620635635.0,286046999.5,N
1620635666.0,286046999.1,E
1620635675.9,286046999.4,N
1620635695.7,286046998.5,P
1620635745.6,286047000.9,E
1620635755.5,286047000.8,N
1620635775.4,286046998.1,P
1620635795.2,286047000.7,N
1620635815.0,286047000.7,N
1620635815.9,286047000.7,N
1620635835.8,286047000.7,N
1620635855.6,286047000.7,N
1620635875.5,286047001.2,N
1620635895.3,286047000.8,N
1620635915.1,286046998.1,N
1620635935.9,286047001.0,N
1620635955.7,286047000.7,N
1620635975.6,286047000.5,N
1620635995.4,286047000.7,N
1620636015.2,286047001.0,N
1620636035.1,286047000.4,N
1620636036.0,286047000.4,N
1620636055.8,286047000.3,N
1620636075.7,286047000.4,N
1620636095.5,286047000.4,N
1620636115.3,286046999.9,N
1620636135.2,286047000.2,N
1620636155.9,286047000.1,N
1620636175.7,286047000.6,N
1620636195.6,286047000.2,N
1620636215.4,286046999.9,N
1620636235.3,286046999.7,N
1620636255.1,286047000.3,N
1620636256.0,286047000.3,N
1620636275.8,286047002.4,Y
1620636295.7,286046999.8,P
1620636315.5,286047000.5,N
1620636335.3,286047000.4,N
1620636355.2,286046999.9,N
1620636375.0,286046999.9,N
1620636375.9,286046999.9,N
1620636395.8,286047000.0,N
1620636415.6,286047002.6,Y
1620636435.4,286047002.0,P
1620636455.3,286047001.3,N
1620636475.1,286047001.7,N
1620636495.9,286047002.6,Y
1620636515.7,286047000.9,P
1620636535.5,286047000.9,P
1620636555.4,286047000.9,P
1620636575.2,286047000.4,N
1620636595.1,286046999.9,N
1620636596.0,286046999.9,N
1620636615.8,286047002.5,Y
1620636635.6,286047002.6,P
1620636655.5,286047002.7,N
1620636675.3,286047002.5,N
1620636695.1,286047001.5,N
1620636715.9,286046999.8,N
1620636735.7,286047002.2,N
1620636755.6,286047002.7,N
1620636775.4,286047001.9,N
1620636795.2,286047002.1,N
1620636815.1,286047002.2,N
1620636816.0,286047002.2,N
1620636835.8,286047001.6,N
1620636855.7,286047004.4,Y
1620636875.5,286047000.0,P
1620636895.3,286047002.7,N
1620636915.2,286047002.6,N
1620636935.0,286046999.8,N
1620636935.9,286046999.8,N
1620636955.7,286047002.7,N
1620636975.6,286047002.3,N
1620636995.4,286047002.6,N
1620637015.3,286047002.1,N
1620637035.1,286047002.1,N
1620637036.0,286047002.1,N
1620637055.8,286047002.0,N
1620637075.7,286047002.1,N
1620637095.5,286047002.3,N
1620637115.3,286047002.1,N
1620637135.2,286047002.2,N
1620637155.0,286047002.5,N
1620637155.9,286047002.5,N
1620637175.8,286047002.5,N
1620637195.6,286047002.3,N
