# file name; noise; peak f.; mag.; duration
20201220010006046_NACHODSKO-R5_snap.fits;26.6684;26532.7;13.9362;0
20201220010106120_NACHODSKO-R5_snap.fits;22.4419;26509.3;15.3013;0
20201220010206195_NACHODSKO-R5_snap.fits;26.768;26478.5;18.3321;0
20201220010306270_NACHODSKO-R5_snap.fits;24.1332;26540;22.9233;0
20201220010406344_NACHODSKO-R5_snap.fits;23.1704;26528.3;21.9666;0
20201220010506419_NACHODSKO-R5_snap.fits;26.4206;26529.8;28.2938;0
20201220010606494_NACHODSKO-R5_snap.fits;25.1671;26545.9;22.6951;0
20201220010706568_NACHODSKO-R5_snap.fits;22.1711;26449.2;19.1275;0
20201220010806643_NACHODSKO-R5_snap.fits;21.2127;26519.5;20.746;0
20201220010906718_NACHODSKO-R5_snap.fits;21.5669;26478.5;19.4347;0
20201220011019251_NACHODSKO-R5_met.fits;25.8096;26472.7;71.8305;0.170667
20201220011006792_NACHODSKO-R5_snap.fits;20.4301;26525.4;18.0656;0
20201220011106867_NACHODSKO-R5_snap.fits;22.633;26487.3;18.3165;0
20201220011206942_NACHODSKO-R5_snap.fits;27.7368;26494.6;19.6285;0
20201220011307016_NACHODSKO-R5_snap.fits;24.7848;26519.5;22.9952;0
20201220011407091_NACHODSKO-R5_snap.fits;25.0245;26478.5;22.9516;0
20201220011507166_NACHODSKO-R5_snap.fits;25.0464;26480;18.6888;0
20201220011607240_NACHODSKO-R5_snap.fits;23.5603;26456.5;24.4286;0
20201220011707315_NACHODSKO-R5_snap.fits;20.886;26503.4;17.9212;0
20201220011832136_NACHODSKO-R5_met.fits;23.0604;26518.1;69.5791;0.341333
20201220011807390_NACHODSKO-R5_snap.fits;26.688;26543;26.7375;0
20201220011907464_NACHODSKO-R5_snap.fits;22.5391;26540;19.1418;0
20201220012007539_NACHODSKO-R5_snap.fits;23.3556;26450.7;23.4572;0
20201220012107614_NACHODSKO-R5_snap.fits;25.5213;26544.4;20.5722;0
20201220012207688_NACHODSKO-R5_snap.fits;23.6311;26532.7;22.0182;0
20201220012307763_NACHODSKO-R5_snap.fits;27.8883;26475.6;25.8697;0
20201220012407838_NACHODSKO-R5_snap.fits;24.8711;26515.1;19.0561;0
20201220012507912_NACHODSKO-R5_snap.fits;25.2252;26512.2;15.9809;0
20201220012607987_NACHODSKO-R5_snap.fits;29.3245;26547.4;20.5078;0
20201220012708062_NACHODSKO-R5_snap.fits;20.9406;26481.4;20.5397;0
20201220012832712_NACHODSKO-R5_met.fits;22.5286;26507.8;62.2164;0.341333
20201220012808136_NACHODSKO-R5_snap.fits;24.0307;26523.9;19.2976;0
20201220012912478_NACHODSKO-R5_met.fits;21.2007;26497.6;73.5313;0.170667
20201220012908211_NACHODSKO-R5_snap.fits;19.9173;26472.7;20.1106;0
20201220013008286_NACHODSKO-R5_snap.fits;22.0521;26545.9;25.4404;0
20201220013108360_NACHODSKO-R5_snap.fits;24.0639;26469.7;18.3252;0
20201220013208435_NACHODSKO-R5_snap.fits;25.3872;26502;19.8972;0
20201220013308510_NACHODSKO-R5_snap.fits;23.8763;26487.3;20.0095;0
20201220013408584_NACHODSKO-R5_snap.fits;22.6398;26547.4;20.5221;0
20201220013508659_NACHODSKO-R5_snap.fits;22.91;26471.2;20.5944;0
20201220013608734_NACHODSKO-R5_snap.fits;23.7314;26481.4;21.6861;0
20201220013708808_NACHODSKO-R5_snap.fits;24.2824;26453.6;26.0416;0
20201220013808883_NACHODSKO-R5_snap.fits;25.3332;26525.4;25.1722;0
20201220013908958_NACHODSKO-R5_snap.fits;27.4185;26518.1;22.0068;0
20201220014009032_NACHODSKO-R5_snap.fits;22.6382;26531.2;23.7432;0
20201220014109107_NACHODSKO-R5_snap.fits;25.2008;26534.2;22.4786;0
20201220014209182_NACHODSKO-R5_snap.fits;23.1371;26472.7;20.6976;0
20201220014309256_NACHODSKO-R5_snap.fits;27.1784;26496.1;21.6476;0
20201220014409331_NACHODSKO-R5_snap.fits;19.8793;26503.4;20.6432;0
20201220014509406_NACHODSKO-R5_snap.fits;22.6116;26468.3;19.8451;0
20201220014609480_NACHODSKO-R5_snap.fits;24.8768;26491.7;21.5083;0
20201220014709555_NACHODSKO-R5_snap.fits;23.9406;26541.5;20.1839;0
20201220014809630_NACHODSKO-R5_snap.fits;23.8366;26544.4;22.978;0
20201220014909704_NACHODSKO-R5_snap.fits;26.0129;26469.7;26.7996;0
20201220015009779_NACHODSKO-R5_snap.fits;28.2644;26463.9;31.2193;0
20201220015109854_NACHODSKO-R5_snap.fits;24.379;26493.2;22.7058;0
20201220015209928_NACHODSKO-R5_snap.fits;23.0387;26510.7;29.1237;0
20201220015321096_NACHODSKO-R5_met.fits;25.7021;26496.1;53.1811;0.341333
20201220015310003_NACHODSKO-R5_snap.fits;27.2869;26510.7;26.7986;0
20201220015410078_NACHODSKO-R5_snap.fits;29.3245;26452.1;18.3879;0
20201220015510152_NAC20201220015510152_NACHODSKO-R5_snap.fits;25.3978;26502;20.9788;0
