# file name; noise; peak f.; mag.; duration
20201220180022131_NACHODSKO-R5_snap.fits;25.5852;26480;20.1708;0
20201220180122206_NACHODSKO-R5_snap.fits;24.2305;26463.9;28.7248;0
20201220180222280_NACHODSKO-R5_snap.fits;25.0741;26484.4;24.8053;0
20201220180322355_NACHODSKO-R5_snap.fits;25.9058;26503.4;20.415;0
20201220180513630_NACHODSKO-R5_met.fits;23.6702;26500.5;101.078;0.341333
20201220180422430_NACHODSKO-R5_snap.fits;24.6703;26537.1;27.1651;0
20201220180522504_NACHODSKO-R5_snap.fits;18.3746;26500.5;19.2998;0
20201220180622579_NACHODSKO-R5_snap.fits;24.36;26491.7;24.5081;0
20201220180722654_NACHODSKO-R5_snap.fits;24.8196;26463.9;19.4322;0
20201220180822728_NACHODSKO-R5_snap.fits;27.4382;26482.9;20.7964;0
20201220180922803_NACHODSKO-R5_snap.fits;25.8554;26500.5;24.2353;0
20201220181022878_NACHODSKO-R5_snap.fits;25.6847;26491.7;17.2257;0
20201220181122952_NACHODSKO-R5_snap.fits;26.7693;26463.9;26.0544;0
20201220181223027_NACHODSKO-R5_snap.fits;23.2477;26516.6;23.1287;0
20201220181323102_NACHODSKO-R5_snap.fits;30.3521;26518.1;22.6145;0
20201220181423176_NACHODSKO-R5_snap.fits;28.4449;26491.7;20.2119;0
20201220181523251_NACHODSKO-R5_snap.fits;27.6268;26504.9;24.5486;0
20201220181623326_NACHODSKO-R5_snap.fits;27.7105;26490.2;25.611;0
20201220181723400_NACHODSKO-R5_snap.fits;24.7888;26497.6;25.5548;0
20201220181823475_NACHODSKO-R5_snap.fits;23.7779;26494.6;19.1411;0
20201220181945566_NACHODSKO-R5_met.fits;27.1905;26506.3;72.1763;0.341333
20201220181923550_NACHODSKO-R5_snap.fits;26.5454;26482.9;23.8095;0
20201220182023624_NACHODSKO-R5_snap.fits;24.7848;26472.7;24.2948;0
20201220182123699_NACHODSKO-R5_snap.fits;27.1379;26541.5;16.1133;0
20201220182223774_NACHODSKO-R5_snap.fits;25.5001;26477.1;20.2649;0
20201220182323848_NACHODSKO-R5_snap.fits;24.775;26480;23.3234;0
20201220182435187_NACHODSKO-R5_met.fits;24.5375;26503.4;80.3508;0.170667
20201220182423923_NACHODSKO-R5_snap.fits;27.2104;26452.1;24.4686;0
20201220182523998_NACHODSKO-R5_snap.fits;24.1096;26541.5;27.734;0
20201220182624072_NACHODSKO-R5_snap.fits;25.0885;26494.6;24.0787;0
20201220182724147_NACHODSKO-R5_snap.fits;23.0941;26458;24.8434;0
20201220182824222_NACHODSKO-R5_snap.fits;30.2387;26531.2;20.4931;0
20201220182924296_NACHODSKO-R5_snap.fits;23.9428;26455.1;22.0297;0
20201220183024371_NACHODSKO-R5_snap.fits;29.5477;26532.7;20.5014;0
20201220183124446_NACHODSKO-R5_snap.fits;28.4733;26507.8;19.2161;0
20201220183224520_NACHODSKO-R5_snap.fits;22.9025;26499;29.3543;0
20201220183324595_NACHODSKO-R5_snap.fits;25.5429;26475.6;23.2374;0
20201220183424670_NACHODSKO-R5_snap.fits;29.3654;26475.6;23.4533;0
20201220183524744_NACHODSKO-R5_snap.fits;28.7463;26504.9;19.9901;0
20201220183624819_NACHODSKO-R5_snap.fits;25.8316;26462.4;23.8555;0
20201220183724894_NACHODSKO-R5_snap.fits;24.3356;26500.5;28.7393;0
20201220183824968_NACHODSKO-R5_snap.fits;24.6504;26478.5;22.4834;0
20201220183925043_NACHODSKO-R5_snap.fits;25.5353;26494.6;22.1021;0
20201220184025118_NACHODSKO-R5_snap.fits;26.342;26534.2;20.4618;0
20201220184125192_NACHODSKO-R5_snap.fits;29.4387;26531.2;20.4858;0
20201220184225267_NACHODSKO-R5_snap.fits;23.2486;26531.2;22.8367;0
20201220184325342_NACHODSKO-R5_snap.fits;23.5803;26466.8;24.2493;0
20201220184425416_NACHODSKO-R5_snap.fits;26.2147;26460.9;22.8127;0
20201220184525491_NACHODSKO-R5_snap.fits;29.2905;26453.6;18.1985;0
20201220184706867_NACHODSKO-R5_met.fits;27.9214;26499;72.3399;0.170667
20201220184625566_NACHODSKO-R5_snap.fits;23.6011;26504.9;24.9679;0
20201220184725640_NACHODSKO-R5_snap.fits;27.7139;26537.1;27.5325;0
20201220184825715_NACHODSKO-R5_snap.fits;23.8032;26544.4;24.7025;0
20201220184925790_NACHODSKO-R5_snap.fits;20.6225;26538.6;24.3384;0
20201220185025182_NACHODSKO-R5_met.fits;26.2217;26499;52.838;0.170667
20201220185025864_NACHODSKO-R5_snap.fits;26.5008;26531.2;23.5368;0
20201220185125939_NACHODSKO-R5_snap.fits;26.2221;26507.8;23.9148;0
20201220185226014_NACHODSKO-R5_snap.fits;23.5379;26471.2;20.5761;0
20201220185356126_NACHODSKO-R5_met.fits;26.9667;26509.3;150.126;0.341333
20201220185326088_NACHODSKO-R5_snap.fits;24.9499;26543;20.6251;0
20201220185426163_20201220185426163_NACHODSKO-R5_snap.fits;23.6668;26459.5;20.9346;0
