#timestamp,LO_Frequency,Hit,StdDev 
1608422415.9,286046994.0,N
1608422435.7,286046994.5,N
1608422455.6,286046993.6,N
1608422475.4,286046994.1,N
1608422495.2,286046996.4,N
1608422515.1,286046993.3,N
1608422516.0,286046993.3,N
1608422535.8,286046995.4,N
1608422555.6,286046995.1,N
1608422575.5,286046995.2,N
1608422595.3,286046996.8,N
1608422615.2,286046999.3,N
1608422635.9,286047001.0,N
1608422655.7,286047000.5,N
1608422675.6,286047000.0,N
1608422695.4,286047002.7,N
1608422715.2,286046999.0,N
1608422735.1,286046999.3,N
1608422736.0,286046999.3,N
1608422755.8,286046998.0,N
1608422775.7,286046993.5,N
1608422795.5,286046994.0,N
1608422815.3,286046997.8,N
1608422835.2,286046998.2,N
1608422855.0,286046997.2,N
1608422855.9,286046997.2,N
1608422875.8,286046997.9,N
1608422895.6,286046995.4,N
1608422915.4,286046997.7,N
1608422935.3,286046997.8,N
1608422955.1,286046998.7,N
1608422975.8,286047002.3,N
1608422995.7,286047002.6,N
1608423015.5,286047002.6,N
1608423035.4,286047001.7,N
1608423055.2,286047003.2,N
1608423075.0,286047002.9,N
1608423075.9,286047002.9,N
1608423095.8,286047001.9,N
1608423115.6,286047001.6,N
1608423135.5,286047001.0,N
1608423155.3,286046996.9,N
1608423175.1,286046995.4,N
1608423195.9,286682700.7,Y
1608423215.7,286046997.8,P
1608423235.6,286046996.6,P
1608423255.4,286046998.6,N
1608423275.2,286047000.5,N
1608423295.1,286046999.1,N
1608423296.0,286046999.1,N
1608423315.8,286046998.4,N
1608423335.6,286046994.9,Y
1608423355.5,286047000.7,P
1608423375.3,286046999.7,N
1608423395.2,286046998.1,N
1608423415.9,286046997.2,N
1608423435.7,286046999.3,N
1608423455.6,286046999.2,N
1608423475.4,286046998.8,N
1608423495.3,286046998.5,N
1608423515.1,286046999.2,N
1608423516.0,286046999.2,N
1608423535.8,286046999.0,N
1608423555.7,286047000.9,N
1608423575.5,286047002.7,N
1608423595.3,286047000.6,N
1608423615.2,286047000.2,N
1608423635.0,286046998.9,N
1608423635.9,286046998.9,N
1608423655.8,286046999.5,N
1608423675.6,286046999.3,N
1608423695.4,286046998.4,N
1608423715.3,286047000.0,N
1608423735.1,286047000.3,N
1608423755.8,286047001.9,N
1608423775.7,286047002.1,N
1608423795.5,286047002.2,N
1608423815.4,286047011.9,Y
1608423835.2,286047000.1,P
1608423885.1,286047000.0,E
1608423895.9,286046999.8,N
1608423915.7,286047004.4,P
1608423935.6,286047001.7,N
1608423955.4,286047002.5,N
1608423975.2,286046999.9,N
1608423995.1,286047002.5,N
1608423996.0,286047002.5,N
1608424015.8,286046999.8,N
1608424035.6,286047003.7,N
1608424055.5,286047003.2,N
1608424075.3,286047003.6,N
1608424095.2,286047003.3,N
1608424115.9,286047003.0,N
1608424135.7,286047006.8,Y
1608424155.6,286047005.8,P
1608424175.4,286047005.6,P
1608424195.2,286047005.7,P
1608424215.1,286047005.6,Y
1608424216.0,286047005.6,P
1608424235.8,286046999.2,N
1608424255.7,286046998.5,N
1608424275.5,286047001.0,N
1608424295.3,286047000.4,N
1608424315.2,286046999.9,N
1608424335.0,286046998.4,N
1608424335.9,286046998.4,N
1608424355.8,286047001.1,N
1608424375.6,286046999.9,N
1608424395.4,286047001.5,N
1608424415.3,286046999.7,N
1608424435.1,286046998.5,N
1608424436.0,286046998.5,N
1608424455.8,286046998.8,N
1608424475.7,286046999.6,N
1608424495.5,286046997.3,N
1608424515.3,286046997.6,N
1608424535.2,286046997.3,N
1608424555.0,286046997.1,N
1608424555.9,286046997.1,N
1608424575.8,286046997.0,N
1608424595.6,286046997.4,N
1608424615.4,286046997.9,N
1608424635.3,286046995.1,N
1608424655.1,286046997.9,N
1608424675.9,286046997.9,N
1608424695.7,286046999.3,N
1608424715.5,286046996.7,N
1608424735.4,286046999.1,N
1608424755.2,286046998.9,N
1608424775.0,286046996.7,N
1608424775.9,286046996.7,N
1608424795.8,286046995.5,Y
1608424815.6,286046997.4,P
1608424835.5,286046997.2,P
1608424855.3,286046997.4,P
1608424875.1,286046998.1,Y
1608424895.9,286047004.3,P
1608424915.7,286047011.9,P
1608424935.5,286047003.0,N
1608424955.4,286047001.3,N
1608424975.2,286047004.2,N
1608424995.1,286047003.0,N
1608424996.0,286047003.0,N
1608425015.8,286047006.0,N
1608425035.6,286047003.2,N
1608425055.5,286047003.8,N
1608425075.3,286047001.5,N
1608425095.1,286047001.4,N
1608425115.9,286047001.8,N
1608425135.7,286047005.9,N
16084251551608425965.9,286047010.5,E
1608425975.8,286047004.7,N
1608425995.6,286046998.7,P
