# file name; noise; peak f.; mag.; duration
20201220090041886_NACHODSKO-R5_snap.fits;30.1169;26538.6;27.003;0
20201220090141960_NACHODSKO-R5_snap.fits;36.0192;26503.4;30.4535;0
20201220090242035_NACHODSKO-R5_snap.fits;29.163;26468.3;22.8756;0
20201220090342110_NACHODSKO-R5_snap.fits;29.6527;26544.4;37.2103;0
20201220090442184_NACHODSKO-R5_snap.fits;29.7538;26494.6;29.8305;0
20201220090542259_NACHODSKO-R5_snap.fits;31.0437;26507.8;29.6442;0
20201220090642334_NACHODSKO-R5_snap.fits;36.1447;26466.8;28.2929;0
20201220090810398_NACHODSKO-R5_met.fits;24.4871;26466.8;62.7874;0.170667
20201220090742408_NACHODSKO-R5_snap.fits;28.3062;26478.5;22.1389;0
20201220090842483_NACHODSKO-R5_snap.fits;27.84;26497.6;22.5896;0
20201220090942558_NACHODSKO-R5_snap.fits;30.0999;26519.5;28.4936;0
20201220091042632_NACHODSKO-R5_snap.fits;34.6546;26485.8;33.8294;0
20201220091142707_NACHODSKO-R5_snap.fits;31.0764;26516.6;30.4576;0
20201220091338248_NACHODSKO-R5_met.fits;29.4826;26513.7;79.5298;0.170667
20201220091242782_NACHODSKO-R5_snap.fits;31.915;26541.5;27.7669;0
20201220091342856_NACHODSKO-R5_snap.fits;31.3204;26528.3;29.2493;0
20201220091442931_NACHODSKO-R5_snap.fits;28.0557;26526.9;23.9966;0
20201220091543006_NACHODSKO-R5_snap.fits;27.1826;26523.9;35.4621;0
20201220091643080_NACHODSKO-R5_snap.fits;28.2326;26534.2;25.2943;0
20201220091754590_NACHODSKO-R5_met.fits;31.7595;26509.3;93.6384;0.170667
20201220091743155_NACHODSKO-R5_snap.fits;27.6794;26491.7;21.0415;0
20201220091843230_NACHODSKO-R5_snap.fits;31.3286;26503.4;28.0027;0
20201220091943304_NACHODSKO-R5_snap.fits;33.2062;26455.1;21.9583;0
20201220092127923_NACHODSKO-R5_met.fits;25.8384;26515.1;57.6814;0.341333
20201220092130312_NACHODSKO-R5_met.fits;26.852;26513.7;54.9295;0.170667
20201220092043379_NACHODSKO-R5_snap.fits;29.2266;26509.3;32.0093;0
20201220092143454_NACHODSKO-R5_snap.fits;29.5359;26523.9;25.2968;0
20201220092243528_NACHODSKO-R5_snap.fits;33.078;26471.2;24.4631;0
20201220092343603_NACHODSKO-R5_snap.fits;33.3396;26465.3;29.166;0
20201220092505352_NACHODSKO-R5_met.fits;33.4412;26487.3;82.854;0.170667
20201220092528222_NACHODSKO-R5_met.fits;26.7652;26452.1;71.1118;0.170667
20201220092443678_NACHODSKO-R5_snap.fits;29.7438;26507.8;26.4577;0
20201220092543752_NACHODSKO-R5_snap.fits;36.3489;26475.6;35.7904;0
20201220092643656_NACHODSKO-R5_met.fits;35.5949;26504.9;123.668;0.170667
20201220092643827_NACHODSKO-R5_snap.fits;26.5855;26507.8;19.5696;0
20201220092743902_NACHODSKO-R5_snap.fits;33.5626;26518.1;29.1754;0
20201220092843976_NACHODSKO-R5_snap.fits;25.2298;26496.1;20.0867;0
20201220093038664_NACHODSKO-R5_met.fits;28.1363;26500.5;74.4491;0.170667
20201220092944051_NACHODSKO-R5_snap.fits;42.7226;26463.9;24.9939;0
20201220093044126_NACHODSKO-R5_snap.fits;33.4493;26513.7;23.9245;0
20201220093144200_NACHODSKO-R5_snap.fits;31.8026;26459.5;25.2388;0
20201220093244275_NACHODSKO-R5_snap.fits;34.4389;26456.5;31.6274;0
20201220093344350_NACHODSKO-R5_snap.fits;29.8354;26484.4;24.5919;0
20201220093444424_NACHODSKO-R5_snap.fits;29.646;26519.5;31.684;0
20201220093556104_NACHODSKO-R5_met.fits;30.9908;26502;76.2586;0.341333
20201220093544499_NACHODSKO-R5_snap.fits;30.0445;26450.7;22.5869;0
20201220093644574_NACHODSKO-R5_snap.fits;31.9442;26480;24.1149;0
20201220093744648_NACHODSKO-R5_snap.fits;35.8762;26532.7;26.2397;0
20201220093844723_NACHODSKO-R5_snap.fits;29.1798;26449.2;30.7812;0
20201220093944798_NACHODSKO-R5_snap.fits;27.0183;26507.8;26.075;0
20201220094044872_NACHODSKO-R5_snap.fits;30.4084;26510.7;22.5447;0
20201220094202867_NACHODSKO-R5_met.fits;29.2527;26503.4;77.8447;0.170667
20201220094144947_NACHODSKO-R5_snap.fits;33.8365;26499;27.1752;0
20201220094245022_NACHODSKO-R5_snap.fits;31.8752;26529.8;27.8352;0
20201220094345096_NACHODSKO-R5_snap.fits;31.2347;26488.8;31.483;0
20201220094445171_NACHODSKO-R5_snap.fits;29.5522;26532.7;36.2198;0
20201220094545246_NACHODSKO-R5_snap.fits;35.9501;26463.9;30.1059;0
20201220094645320_NACHODSKO-R5_snap.fits;25.7287;26455.1;29.44;0
20201220094745395_NACHODSKO-R5_snap.fits;31.4604;26531.2;26.8181;0
20201220094845470_NACHODSKO-R5_snap.fits;36.6611;2648720201220094845470_NACHODSKO-R5_snap.fits;36.6611;26487.3;32.5083;0
