# file name; noise; peak f.; mag.; duration
20201220020010526_NACHODSKO-R5_snap.fits;24.2267;26471.2;22.4569;0
20201220020110600_NACHODSKO-R5_snap.fits;27.6632;26462.4;16.2784;0
20201220020210675_NACHODSKO-R5_snap.fits;25.9839;26491.7;20.1682;0
20201220020310750_NACHODSKO-R5_snap.fits;21.9418;26480;22.5374;0
20201220020418675_NACHODSKO-R5_met.fits;26.9795;26491.7;85;0.170667
20201220020410824_NACHODSKO-R5_snap.fits;25.7511;26515.1;19.0473;0
20201220020516019_NACHODSKO-R5_met.fits;26.2215;26513.7;103.079;0.853333
20201220020510899_NACHODSKO-R5_snap.fits;24.3302;26465.3;24.3148;0
20201220020610974_NACHODSKO-R5_snap.fits;23.8675;26493.2;17.3095;0
20201220020711048_NACHODSKO-R5_snap.fits;25.1665;26482.9;20.5989;0
20201220020811123_NACHODSKO-R5_snap.fits;25.6604;26497.6;22.3848;0
20201220020911198_NACHODSKO-R5_snap.fits;29.2472;26450.7;25.1455;0
20201220021011272_NACHODSKO-R5_snap.fits;24.5053;26469.7;15.8676;0
20201220021111347_NACHODSKO-R5_snap.fits;22.9757;26460.9;26.6018;0
20201220021211422_NACHODSKO-R5_snap.fits;23.2419;26499;19.8299;0
20201220021311496_NACHODSKO-R5_snap.fits;23.9981;26452.1;23.5742;0
20201220021423347_NACHODSKO-R5_met.fits;28.1476;26503.4;56.3039;0.682667
20201220021411571_NACHODSKO-R5_snap.fits;25.8313;26545.9;25.3678;0
20201220021549534_NACHODSKO-R5_met.fits;22.8318;26460.9;53.0548;0.170667
20201220021511646_NACHODSKO-R5_snap.fits;27.2328;26493.2;22.3796;0
20201220021611720_NACHODSKO-R5_snap.fits;27.8977;26487.3;21.1834;0
20201220021747123_NACHODSKO-R5_met.fits;23.3527;26515.1;143.7;0.341333
20201220021711795_NACHODSKO-R5_snap.fits;24.9862;26477.1;25.2723;0
20201220021811870_NACHODSKO-R5_snap.fits;27.7616;26519.5;22.2045;0
20201220021911944_NACHODSKO-R5_snap.fits;21.3649;26532.7;20.2625;0
20201220022012019_NACHODSKO-R5_snap.fits;25.0205;26477.1;22.5477;0
20201220022112094_NACHODSKO-R5_snap.fits;25.0406;26531.2;17.4874;0
20201220022212168_NACHODSKO-R5_snap.fits;25.0133;26465.3;25.1186;0
20201220022312243_NACHODSKO-R5_snap.fits;25.9128;26540;25.0174;0
20201220022447304_NACHODSKO-R5_met.fits;23.3915;26503.4;50.2638;0.341333
20201220022412318_NACHODSKO-R5_snap.fits;28.0853;26518.1;22.4613;0
20201220022512392_NACHODSKO-R5_snap.fits;27.8986;26521;20.8902;0
20201220022612467_NACHODSKO-R5_snap.fits;23.6755;26485.8;20.2902;0
20201220022712542_NACHODSKO-R5_snap.fits;25.5376;26460.9;20.4912;0
20201220022812616_NACHODSKO-R5_snap.fits;26.5218;26509.3;22.8027;0
20201220022912691_NACHODSKO-R5_snap.fits;22.9572;26474.1;21.2928;0
20201220023012766_NACHODSKO-R5_snap.fits;25.0021;26452.1;22.7976;0
20201220023112840_NACHODSKO-R5_snap.fits;24.3373;26456.5;21.8036;0
20201220023212915_NACHODSKO-R5_snap.fits;23.5743;26503.4;20;0
20201220023406750_NACHODSKO-R5_met.fits;23.1848;26488.8;46.9703;0.170667
20201220023312990_NACHODSKO-R5_snap.fits;26.9669;26547.4;26.1528;0
20201220023442931_NACHODSKO-R5_met.fits;26.283;26491.7;55.9171;0.170667
20201220023413064_NACHODSKO-R5_snap.fits;32.0685;26545.9;23.3625;0
20201220023513139_NACHODSKO-R5_snap.fits;29.6602;26481.4;20.6459;0
20201220023635571_NACHODSKO-R5_met.fits;26.6026;26500.5;71.4193;0.170667
20201220023613214_NACHODSKO-R5_snap.fits;26.4931;26543;23.9164;0
20201220023713288_NACHODSKO-R5_snap.fits;21.5908;26482.9;27.1741;0
20201220023813363_NACHODSKO-R5_snap.fits;23.9625;26463.9;19.697;0
20201220023913438_NACHODSKO-R5_snap.fits;25.6274;26523.9;25.5655;0
20201220024010270_NACHODSKO-R5_met.fits;28.1557;26507.8;177.965;0.341333
20201220024013512_NACHODSKO-R5_snap.fits;22.9093;26531.2;25.6469;0
20201220024141747_NACHODSKO-R5_met.fits;26.3696;26512.2;83.6917;0.341333
20201220024113587_NACHODSKO-R5_snap.fits;22.2063;26455.1;26.0421;0
20201220024213662_NACHODSKO-R5_snap.fits;23.6338;26480;26.5;0
20201220024313736_NACHODSKO-R5_snap.fits;24.8638;26480;23.2928;0
20201220024413811_NACHODSKO-R5_snap.fits;25.7605;26541.5;23.0141;0
20201220024600307_NACHODSKO-R5_met.fits;22.4811;26510.7;49.5911;2.56
20201220024513886_NACHODSKO-R5_snap.fits;22.4054;26463.9;22.4368;0
20201220024613960_NACHODSKO-R5_snap.fits;25.7117;26480;22.9798;0
20201220024714035_NACHODSKO-R5_snap.fits;25.6651;26504.9;22.546220201220024714035_NACHODSKO-R5_snap.fits;25.6651;26504.9;22.5462;0
20201220025814856_NACHODSKO-R5_snap.fits;27.268;26525.4;24.1521;0
20201220025914931_NACHODSKO-R5_snap.fits;28.7111;26477.1;20.692;0
