#timestamp,LO_Frequency 
1458396015.4,286047000.7
1458396035.4,286046998.5
1458396055.3,286047000.6
1458396075.2,286047000.4
1458396095.2,286047000.7
1458396115.1,286046999.5
1458396135.0,286047001.2
1458396135.9,286047001.2
1458396155.9,286046996.6
1458396175.8,286047002.7
1458396195.7,286046998.7
1458396215.7,286047001.0
1458396235.6,286046999.3
1458396255.6,286047001.2
1458396275.5,286046999.5
1458396295.4,286046999.1
1458396315.4,286046998.6
1458396335.3,286046998.3
1458396355.3,286047002.0
1458396375.2,286047001.2
1458396395.1,286046998.5
1458396415.1,286047002.8
1458396416.0,286047002.8
1458396435.9,286046995.6
1458396455.8,286046999.7
1458396475.8,286046999.7
1458396495.7,286047000.3
1458396515.6,286046998.2
1458396535.5,286047001.8
1458396555.5,286047002.0
1458396575.4,286047000.1
1458396595.3,286046998.7
1458396615.2,286047002.6
1458396635.2,286046996.5
1458396655.1,286047000.4
1458396675.0,286047000.8
1458396675.9,286047000.8
1458396695.9,286046999.5
1458396715.8,286046998.9
1458396735.7,286047004.3
1458396755.6,286047001.1
1458396775.6,286046997.1
1458396795.5,286047001.1
1458396815.4,286046998.8
1458396835.3,286047001.1
1458396855.3,286046999.3
1458396875.2,286046996.5
1458396895.1,286047002.7
1458396915.0,286046998.5
1458396915.9,286046998.5
1458396935.9,286047001.9
1458396955.8,286047000.8
1458396975.7,286047000.8
1458396995.7,286047000.5
1458397015.6,286047002.8
1458397035.5,286046998.4
1458397055.4,286047001.0
1458397075.4,286046997.7
1458397095.3,286047000.7
1458397115.2,286047000.3
1458397135.1,286046999.8
1458397155.1,286046999.3
1458397156.0,286046999.3
1458397175.9,286047002.6
1458397195.8,286046997.9
1458397215.7,286046999.6
1458397235.7,286046999.2
1458397255.6,286047001.0
1458397275.5,286046996.5
1458397295.4,286047001.7
1458397315.4,286047001.6
1458397335.3,286046998.3
1458397355.2,286047000.0
1458397375.1,286047002.4
1458397395.1,286047001.0
1458397396.0,286047001.0
1458397415.0,286046997.8
1458397415.9,286046997.8
1458397435.8,286047001.7
1458397455.8,286046999.7
1458397475.7,286047000.5
1458397495.6,286047002.7
1458397515.5,286047001.1
1458397535.5,286046997.0
1458397555.4,286047002.7
1458397575.3,286046998.7
1458397595.2,286047000.2
1458397615.2,286047000.5
1458397635.1,286047001.2
1458397655.0,286046999.0
1458397655.9,286046999.0
1458397675.9,286046996.9
1458397695.8,286047000.5
1458397715.7,286047000.0
1458397735.7,286047001.0
1458397755.6,286047000.4
1458397775.5,286047000.0
1458397795.5,286046999.9
1458397815.4,286047002.5
1458397835.3,286046999.4
1458397855.3,286046997.2
1458397875.2,286046998.2
1458397895.1,286047002.3
1458397915.0,286046999.3
1458397916.0,286046999.3
1458397935.9,286047000.3
1458397955.8,286047000.3
1458397975.7,286047002.7
1458397995.7,286046998.2
1458398015.6,286047000.8
1458398035.5,286046998.6
1458398055.4,286046998.3
1458398075.4,286047000.0
1458398095.3,286046999.7
1458398115.2,286047000.2
1458398135.1,286047000.1
1458398155.1,286047000.0
1458398156.0,286047000.0
1458398175.9,286047002.6
1458398195.8,286046998.9
1458398215.8,286047001.2
1458398235.7,286046996.5
1458398255.6,286047002.7
1458398275.5,286046998.3
1458398295.5,286046999.7
1458398315.4,286046999.7
1458398335.3,286047001.6
1458398355.2,286047002.3
1458398375.2,286046999.2
1458398395.1,286046999.3
1458398396.0,286046999.3
1458398415.0,286047002.7
1458398415.9,286047002.7
1458398435.9,286046995.7
1458398455.8,286047001.2
1458398475.7,286046998.1
1458398495.6,286047002.5
1458398515.6,286047000.8
1458398535.5,286046999.0
1458398555.4,286047001.1
1458398575.3,286046996.6
1458398595.3,286047002.3
1458398615.2,286046999.3
1458398635.1,286047000.6
1458398655.0,286046998.1
1458398655.9,286046998.1
1458398675.9,286047003.7
1458398695.8,286047000.8
1458398715.7,286046998.7
1458398735.7,286046998.1
1458398755.6,286047002.2
1458398775.5,286047000.4
1458398795.4,286047000.9
1458398815.4,286046998.6
1458398835.3,286047002.8
1458398855.2,286046999.3
1458398875.1,286046999.6
1458398895.1,286046996.6
1458398896.0,286046996.6
1458398915.9,286047005.7
1458398935.8,286047000.6
1458398955.7,286046998.5
1458398975.7,286046998.1
1458398995.6,286047000.1
1458399015.5,286047001.7
1458399035.4,286047015.5
1458399055.4,286046997.5
1458399075.3,286046996.2
1458399095.2,286046997.4
1458399115.1,28329885.2
1458399135.1,9999988.2
1458399136.0,9999988.2
1458399155.0,7720509.6
1458399155.9,7720509.6
1458399175.9,9999988.3
1458399195.8,286047031.5
1458399215.7,286046997.3
1458399235.6,286046996.5
1458399255.6,286047002.7
1458399275.5,286046996.7
1458399295.4,286151858.7
1458399315.3,248634869.3
1458399335.3,328967961.5
1458399355.2,286046988.4
1458399375.1,286047001.1
1458399395.0,286047000.7
1458399396.0,286047000.7
1458399415.9,286047001.1
1458399435.8,286046998.5
1458399455.7,286046999.7
1458399475.7,286047000.1
1458399495.6,286047000.4
1458399515.5,286047000.3
1458399535.4,286047000.0
1458399555.4,286047000.9
1458399575.3,286047000.4
1458399595.2,286047001.1
