# file name; noise; peak f.; mag.; duration
20160319035905785_SVAKOV-R7_met.fits;2.657;26494.6;23.2041;0.341333
20160319040040676_SVAKOV-R7_met.fits;2.46702;26515.1;6.1716;0.170667
20160319040128633_SVAKOV-R7_met.fits;2.78273;26503.4;7.01672;1.024
20160319040140068_SVAKOV-R7_met.fits;2.36298;26497.6;8.26402;0.170667
20160319040049550_SVAKOV-R7_snap.fits;2.83552;26541.5;1.90786;0
20160319040236900_SVAKOV-R7_met.fits;2.53199;26510.7;5.15368;0.170667
20160319040149625_SVAKOV-R7_snap.fits;2.46302;26455.1;2.6058;0
20160319040342948_SVAKOV-R7_met.fits;2.62136;26512.2;6.03322;0.170667
20160319040249700_SVAKOV-R7_snap.fits;2.56431;26500.5;2.28492;0
20160319040349774_SVAKOV-R7_snap.fits;2.83511;26490.2;1.93575;0
20160319040512036_SVAKOV-R7_met.fits;2.65975;26484.4;6.87158;0.341333
20160319040449849_SVAKOV-R7_snap.fits;2.54077;26522.5;2.34419;0
20160319040609038_SVAKOV-R7_met.fits;2.6809;26497.6;5.36504;0.170667
20160319040615353_SVAKOV-R7_met.fits;2.6898;26494.6;5.53701;0.170667
20160319040619620_SVAKOV-R7_met.fits;2.89365;26503.4;5.80859;0.170667
20160319040549924_SVAKOV-R7_snap.fits;2.56628;26525.4;1.98121;0
20160319040656996_SVAKOV-R7_met.fits;2.71749;26491.7;7.43828;0.170667
20160319040705870_SVAKOV-R7_met.fits;2.26426;26494.6;4.62243;0.170667
20160319040720718_SVAKOV-R7_met.fits;2.55582;26493.2;7.3432;0.341333
20160319040737785_SVAKOV-R7_met.fits;2.31696;26510.7;11.5473;0.170667
20160319040649998_SVAKOV-R7_snap.fits;2.37472;26471.2;2.14652;0
20160319040824377_SVAKOV-R7_met.fits;2.46935;26484.4;7.0272;0.170667
20160319040750073_SVAKOV-R7_snap.fits;2.24487;26515.1;2.02964;0
20160319040848441_SVAKOV-R7_met.fits;2.50748;26488.8;5.70811;0.170667
20160319040859534_SVAKOV-R7_met.fits;2.43892;26513.7;7.10758;0.170667
20160319040909945_SVAKOV-R7_met.fits;2.51233;26503.4;5.5192;0.170667
20160319040918820_SVAKOV-R7_met.fits;2.17839;26523.9;12.8744;0.170667
20160319040850148_SVAKOV-R7_snap.fits;2.52589;26543;2.43798;0
20160319040950222_SVAKOV-R7_snap.fits;3.41098;26526.9;2.61857;0
20160319041137230_SVAKOV-R7_met.fits;2.61393;26497.6;5.87583;0.170667
20160319041050297_SVAKOV-R7_snap.fits;2.72054;26503.4;1.86828;0
20160319041203854_SVAKOV-R7_met.fits;2.56438;26507.8;6.16752;0.170667
20160319041220068_SVAKOV-R7_met.fits;2.57773;26480;8.21572;0.341333
20160319041150372_SVAKOV-R7_snap.fits;3.26559;26504.9;2.64074;0
20160319041257614_SVAKOV-R7_met.fits;2.95536;26504.9;9.89147;0.170667
20160319041250446_SVAKOV-R7_snap.fits;2.73408;26504.9;2.8119;0
20160319041402809_SVAKOV-R7_met.fits;2.56262;26485.8;8.1769;1.70667
20160319041350521_SVAKOV-R7_snap.fits;2.65238;26458;2.21546;0
20160319041450596_SVAKOV-R7_snap.fits;2.55133;26534.2;2.42722;0
20160319041610126_SVAKOV-R7_met.fits;2.20366;26497.6;15.842;0.170667
20160319041550670_SVAKOV-R7_snap.fits;2.66325;26450.7;2.49428;0
20160319041700132_SVAKOV-R7_met.fits;2.69227;26488.8;9.30041;0.512
20160319041650745_SVAKOV-R7_snap.fits;2.64895;26540;2.44589;0
20160319041823076_SVAKOV-R7_met.fits;2.34652;26491.7;5.50543;0.170667
20160319041834169_SVAKOV-R7_met.fits;2.70801;26515.1;13.193;0.341333
20160319041842020_SVAKOV-R7_met.fits;2.35945;26499;5.28823;1.19467
20160319041750820_SVAKOV-R7_snap.fits;2.93152;26449.2;2.6239;0
20160319041902158_SVAKOV-R7_met.fits;2.13014;26490.2;5.32207;0.170667
20160319041850894_SVAKOV-R7_snap.fits;2.47197;26526.9;2.0353;0
20160319041954894_SVAKOV-R7_met.fits;2.42778;26541.5;5.38292;0.512
20160319041950969_SVAKOV-R7_snap.fits;2.5602;26481.4;2.48971;0
20160319042110329_SVAKOV-R7_met.fits;2.33299;26500.5;11.6834;0.170667
20160319042051044_SVAKOV-R7_snap.fits;2.58163;26465.3;1.86057;0
20160319042203748_SVAKOV-R7_met.fits;2.45877;26497.6;29.0437;0.341333
20160319042151118_SVAKOV-R7_snap.fits;2.71761;26496.1;2.51581;0
20160319042323449_SVAKOV-R7_met.fits;2.13747;26507.8;10.5974;0.853333
20160319042340857_SVAKOV-R7_met.fits;2.50775;26500.5;38.223;0.341333
20160319042251193_SVAKOV-R7_snap.fits;2.86833;26482.9;2.32329;0
20160319042351268_SVAKOV-R7_snap.fits;2.68224;26453.6;2.87372;0
20160319042450660_SVAKOV-R7_met.fits;2.51057;26474.1;5.34523;0.512
20160319042522233_SVAKOV-R7_met.fits;2.34377;26510.7;7.91256;0.341333
20160319042531620_SVAKOV-R7_met.fits;2.93711;26480;13.2048;0.170667
20160319042451342_SVAKOV-R7_snap.fits;2.33947;26523.9;1.95825;0
20160319042549710_SVAKOV-R7_met.fits;2.5024;26496.1;16.5169;0.341333
20160319042558073_SVAKOV-R7_met.fits;3.29448;26497.6;13.0942;0.341333
20160319042603705_SVAKOV-R7_met.fits;3.53378;26529.8;18.2355;0.341333
20160319042613604_SVAKOV-R7_met.fits;3.21261;26471.2;6.72303;0.170667
20160319042617529_SVAKOV-R7_met.fits;3.48214;26485.8;7.00623;0.341333
20160319042551417_SVAKOV-R7_snap.fits;2.71896;26456.5;2.92031;0
20160319042729892_SVAKOV-R7_met.fits;2.50731;26488.8;6.10184;0.512
20160319042651492_SVAKOV-R7_snap.fits;2.34273;26509.3;2.12661;0
20160319042751566_SVAKOV-R7_snap.fits;2.93403;26512.2;2.6806;0
20160319042930553_SVAKOV-R7_met.fits;2.35107;26499;8.0543;0.170667
20160319042851641_SVAKOV-R7_snap.fits;2.61967;26529.8;1.67009;0
20160319043009977_SVAKOV-R7_met.fits;2.47053;26485.8;5.53856;0.170667
20160319043016804_SVAKOV-R7_met.fits;2.65056;26477.1;5.53366;0.170667
20160319043032334_SVAKOV-R7_met.fits;2.63295;26503.4;7.85296;0.170667
20160319042951716_SVAKOV-R7_snap.fits;2.95702;26488.8;2.77552;0
20160319043049742_SVAKOV-R7_met.fits;3.21374;26491.7;13.8982;0.341333
20160319043129678_SVAKOV-R7_met.fits;2.55995;26497.6;10.4214;0.170667
20160319043051790_SVAKOV-R7_snap.fits;2.45596;26526.9;2.26347;0
20160319043158862_SVAKOV-R7_met.fits;2.85322;26504.9;10.9817;0.341333
20160319043151865_SVAKOV-R7_snap.fits;2.75814;26538.6;2.19765;0
20160319043316516_SVAKOV-R7_met.fits;2.45879;26500.5;9.94699;0.341333
20160319043251940_SVAKOV-R7_snap.fits;2.3838;26518.1;2.8551;0
20160319043352014_SVAKOV-R7_snap.fits;2.3892;26452.1;2.08197;0
20160319043529124_SVAKOV-R7_met.fits;2.70219;26478.5;7.4798;0.170667
20160319043452089_SVAKOV-R7_snap.fits;2.71773;26499;2.73419;0
20160319043552164_SVAKOV-R7_snap.fits;3.17431;26491.7;1.65956;0
20160319043647801_SVAKOV-R7_met.fits;2.38154;26497.6;5.23905;0.341333
20160319043711694_SVAKOV-R7_met.fits;2.88802;26522.5;11.737;0.170667
20160319043720740_SVAKOV-R7_met.fits;2.25933;26481.4;7.31686;0.341333
20160319043652238_SVAKOV-R7_snap.fits;2.57167;26465.3;2.08435;0
20160319043756921_SVAKOV-R7_met.fits;2.63334;26502;6.99093;0.341333
20160319043823033_SVAKOV-R7_met.fits;2.56976;26494.6;6.06423;0.170667
20160319043826446_SVAKOV-R7_met.fits;2.92308;26507.8;17.3849;0.853333
20160319043833102_SVAKOV-R7_met.fits;2.32399;26507.8;6.25003;0.170667
20160319043845561_SVAKOV-R7_met.fits;1.87908;26504.9;4.24504;0.170667
20160319043752313_SVAKOV-R7_snap.fits;2.15901;26450.7;2.51011;0
20160319043911673_SVAKOV-R7_met.fits;2.30891;26494.6;4.8282;0.170667
20160319043852388_SVAKOV-R7_snap.fits;2.57923;26512.2;1.7308;0
20160319043957241_SVAKOV-R7_met.fits;2.64704;26494.6;5.72687;0.170667
20160319044038030_SVAKOV-R7_met.fits;2.53514;26516.6;6.89552;0.170667
20160319044047929_SVAKOV-R7_met.fits;2.5133;26493.2;13.7738;0.341333
20160319044103972_SVAKOV-R7_met.fits;2.53973;26450.7;5.59012;3.75467
20160319044109604_SVAKOV-R7_met.fits;2.4498;26453.6;5.00999;0.512
20160319044052537_SVAKOV-R7_snap.fits;2.8113;26480;2.65231;0
20160319044213604_SVAKOV-R7_met.fits;2.56362;26471.2;10.4293;1.19467
20160319044152612_SVAKOV-R7_snap.fits;2.86073;26504.9;2.19476;0
20160319044252686_SVAKOV-R7_snap.fits;2.69975;26523.9;2.12072;0
20160319044352761_SVAKOV-R7_snap.fits;2.17789;26480;1.7468;0
20160319044531577_SVAKOV-R7_met.fits;2.81877;26506.3;8.69353;0.682667
20160319044452836_SVAKOV-R7_snap.fits;2.76834;26455.1;2.65075;0
20160319044603492_SVAKOV-R7_met.fits;2.63276;26488.8;7.32935;0.170667
20160319044613220_SVAKOV-R7_met.fits;2.43166;26496.1;14.2406;0.512
20160319044552910_SVAKOV-R7_snap.fits;2.12692;26458;1.8102;0
20160319044658276_SVAKOV-R7_met.fits;2.77549;26513.7;8.83934;1.024
20160319044721828_SVAKOV-R7_met.fits;2.32475;26477.1;5.18271;0.170667
20160319044730702_SVAKOV-R7_met.fits;2.3035;26504.9;11.2761;0.170667
20160319044739406_SVAKOV-R7_met.fits;2.73808;26503.4;19.4869;0.341333
20160319044652985_SVAKOV-R7_snap.fits;2.86957;26490.2;1.88887;0
20160319044833849_SVAKOV-R7_met.fits;2.19988;26496.1;6.8157;0.170667
20160319044753060_SVAKOV-R7_snap.fits;2.64746;26513.7;2.53311;0
20160319044910713_SVAKOV-R7_met.fits;2.4005;26490.2;9.18861;0.512
20160319044925732_SVAKOV-R7_met.fits;2.56198;26507.8;9.9159;0.512
20160319044853134_SVAKOV-R7_snap.fits;2.34546;26480;2.16618;0
20160319045005838_SVAKOV-R7_met.fits;2.74903;26491.7;5.50074;0.170667
20160319044953209_SVAKOV-R7_snap.fits;2.40876;26528.3;1.93864;0
20160319045054308_SVAKOV-R7_met.fits;2.38636;26500.5;8.58202;0.341333
20160319045145678_SVAKOV-R7_met.fits;2.28992;26500.5;19.0759;0.341333
20160319045053284_SVAKOV-R7_snap.fits;2.49412;26519.5;1.9692;0
20160319045153358_SVAKOV-R7_snap.fits;2.61387;26537.1;2.32329;0
20160319045256676_SVAKOV-R7_met.fits;2.38251;26490.2;7.6198;0.341333
20160319045259577_SVAKOV-R7_met.fits;2.65776;26491.7;11.1877;0.341333
20160319045334393_SVAKOV-R7_met.fits;2.85101;26477.1;8.22544;0.170667
20160319045253433_SVAKOV-R7_snap.fits;2.93973;26538.6;2.61649;0
20160319045415694_SVAKOV-R7_met.fits;2.5696;26522.5;5.74633;0.170667
20160319045428324_SVAKOV-R7_met.fits;2.84201;26491.7;5.97108;0.170667
20160319045353508_SVAKOV-R7_snap.fits;2.75409;26472.7;1.92351;0
20160319045526009_SVAKOV-R7_met.fits;3.24121;26506.3;6.98048;0.170667
20160319045453582_SVAKOV-R7_snap.fits;2.37685;26509.3;2.31242;0
20160319045616868_SVAKOV-R7_met.fits;2.69583;26482.9;15.1874;0.341333
20160319045553657_SVAKOV-R7_snap.fits;3.37966;26497.6;2.97463;0
20160319045702265_SVAKOV-R7_met.fits;2.02374;26510.7;4.33468;0.170667
20160319045653732_SVAKOV-R7_snap.fits;2.48186;26484.4;2.19068;0
20160319045753806_SVAKOV-R7_snap.fits;2.3797;26547.4;2.68335;0
20160319045853881_SVAKOV-R7_snap.fits;2.16904;26450.7;2.13912;0
20160319045953956_SVAKOV-R7_snap.fits;2.35905;26465.3;2.04955;0
