#timestamp,LO_Frequency 
1458370815.0,286046996.6
1458370815.9,286046996.6
1458370835.9,286047005.3
1458370855.8,286047001.1
1458370875.7,286046998.8
1458370895.7,286047001.0
1458370915.6,286046998.6
1458370935.5,286047000.3
1458370955.5,286047000.8
1458370975.4,286047000.3
1458370995.3,286047001.1
1458371015.3,286046999.6
1458371035.2,286046999.0
1458371055.2,286047000.7
1458371075.1,286047001.2
1458371095.0,286046998.8
1458371095.9,286046998.8
1458371115.9,286047002.3
1458371135.8,286046999.6
1458371155.7,994.3
1458371175.6,9999988.6
1458371195.6,286047017.4
1458371215.5,286047000.5
1458371235.4,286046998.7
1458371255.4,286047000.6
1458371275.3,286046998.1
1458371295.2,286047001.7
1458371315.1,286047002.8
1458371335.0,286046997.8
1458371336.0,286046997.8
1458371355.9,286047000.6
1458371375.8,286047000.7
1458371395.7,286047000.6
1458371415.7,286046998.6
1458371435.6,286046998.2
1458371455.5,286047001.8
1458371475.4,286047000.4
1458371495.4,286047001.3
1458371515.3,286047001.2
1458371535.2,286046997.1
1458371555.1,286046998.7
1458371575.1,286047002.7
1458371576.0,286047002.7
1458371595.9,286046997.5
1458371615.8,286047000.5
1458371635.8,286046999.9
1458371655.7,286046999.7
1458371675.6,286047000.1
1458371695.5,286047002.7
1458371715.5,286046997.0
1458371735.4,286047002.4
1458371755.3,286046998.7
1458371775.2,286047002.6
1458371795.2,286046999.5
1458371815.1,286046998.5
1458371816.0,286046998.5
1458371835.5,286047004.3
1458371855.5,286046999.6
1458371875.4,286046998.6
1458371895.3,286046998.9
1458371915.2,286047000.3
1458371935.2,286047000.5
1458371955.1,286047000.7
1458371975.0,286046998.4
1458371975.9,286046998.4
1458371995.9,286046999.9
1458372015.8,286047001.6
1458372035.7,286047000.9
1458372055.6,286046998.3
1458372075.6,286046999.7
1458372095.5,286047000.6
1458372115.4,286046998.9
1458372135.3,286047001.0
1458372155.3,286046998.2
1458372175.2,286047002.3
1458372195.1,286047000.5
1458372215.0,286046999.7
1458372215.9,286046999.7
1458372235.9,286047002.7
1458372255.8,286046999.0
1458372275.7,286047000.6
1458372295.6,286047000.8
1458372315.6,286046996.5
1458372335.5,286047001.9
1458372355.4,286047000.7
1458372375.3,286046998.6
1458372395.3,286046999.3
1458372415.2,286047000.6
1458372435.1,286047002.6
1458372455.1,286047000.0
1458372456.0,286047000.0
1458372475.9,286046998.5
1458372495.8,286047002.3
1458372515.7,286046998.4
1458372535.7,286046999.1
1458372555.9,286047000.8
1458372575.8,286047001.0
1458372595.7,286047002.6
1458372615.7,286046997.3
1458372635.6,286046998.1
1458372655.5,286047000.7
1458372675.4,286046999.5
1458372695.4,286046998.4
1458372715.3,286047001.3
1458372735.2,286047000.9
1458372755.2,286047000.8
1458372775.1,286046996.5
1458372795.0,286047002.2
1458372796.0,286047002.2
1458372815.9,286047002.6
1458372835.8,286046997.9
1458372855.8,286046997.4
1458372875.7,286046998.1
1458372895.6,286046999.8
1458372915.6,286047002.2
1458372935.5,286047001.2
1458372955.4,286046998.6
1458372975.3,286046998.9
1458372995.3,286047000.1
1458373015.2,286047000.0
1458373035.1,286047000.3
1458373055.0,286047002.3
1458373055.9,286047002.3
1458373075.9,286046999.2
1458373095.8,286046996.6
1458373115.7,286047001.1
1458373135.7,286046996.7
1458373155.6,286047000.1
1458373175.5,286047000.2
1458373195.4,286047000.2
1458373215.4,286047001.6
1458373235.3,286046998.2
1458373255.2,286047002.7
1458373275.1,286046996.5
1458373295.1,286047003.1
1458373296.0,286047003.1
1458373315.9,286046997.7
1458373335.8,286047000.7
1458373355.8,286046998.7
1458373375.7,286047000.4
1458373395.6,286047001.2
1458373415.5,286046999.2
1458373435.5,286046998.9
1458373455.4,286047001.1
1458373475.3,286046996.8
1458373495.2,286046999.9
1458373515.2,286047001.0
1458373535.1,286046999.9
1458373555.0,286047000.0
1458373555.9,286047000.0
1458373575.9,286047002.7
1458373595.8,286047000.9
1458373615.7,286046998.7
1458373635.6,286047001.1
1458373655.6,286046998.7
1458373675.5,286047000.2
1458373695.4,286046999.7
1458373715.3,286047003.5
1458373735.3,286046999.9
1458373755.2,286046998.7
1458373775.1,286047002.6
1458373795.0,286046996.6
1458373795.9,286046996.6
1458373815.9,286047003.7
1458373835.8,286046998.1
1458373855.7,286047002.3
1458373875.6,286047000.8
1458373895.6,286046998.3
1458373915.5,286047001.1
1458373935.4,286046999.6
1458373955.3,286046999.9
1458373975.3,286047000.8
1458373995.2,286046999.8
1458374015.1,286047003.4
1458374035.1,286046996.6
1458374036.0,286046996.6
1458374055.9,286047002.9
1458374075.8,286047000.4
1458374095.7,286047001.0
1458374115.7,286046999.1
1458374135.6,286046998.7
1458374155.5,286047000.4
1458374175.5,286047002.6
1458374195.4,286046996.8
1458374215.3,286047002.8
1458374235.2,286046996.6
1458374255.2,286047000.1
1458374275.1,286047002.5
1458374276.0,286047002.5
1458374295.0,286046997.1
1458374295.9,286046997.1
1458374315.9,286047001.6
1458374335.8,286047006.0
1458374355.7,286046999.3
1458374375.7,286046997.4
1458374395.6,286046998.4
