#timestamp,LO_Frequency 
1458392415.5,286047000.2
1458392435.5,286047000.7
1458392455.4,286046997.0
1458392475.3,286046998.5
1458392495.3,286047000.8
1458392515.2,286046998.6
1458392535.1,286046999.9
1458392555.1,286047001.9
1458392556.0,286047001.9
1458392575.9,286046999.5
1458392595.8,286046997.3
1458392615.8,286047000.9
1458392635.7,286046999.0
1458392655.6,286046998.1
1458392675.6,286047001.7
1458392695.5,286047000.7
1458392715.4,286047000.2
1458392735.4,286047000.6
1458392755.3,286046999.4
1458392775.2,286047001.1
1458392795.1,286046999.4
1458392815.1,286046999.3
1458392816.0,286046999.3
1458392835.9,286047000.7
1458392855.8,286046998.6
1458392875.8,286047001.8
1458392895.7,286047000.4
1458392915.6,286046998.5
1458392935.5,286047002.7
1458392955.5,286046999.5
1458392975.4,286046997.1
1458392995.3,286047000.8
1458393015.2,286047000.8
1458393035.2,286046999.6
1458393055.1,286046996.7
1458393075.0,286047002.5
1458393075.9,286047002.5
1458393095.9,286046997.1
1458393115.8,286047000.9
1458393135.7,286046998.2
1458393155.6,286047000.1
1458393175.6,286047001.1
1458393195.5,286046999.2
1458393215.4,286046998.6
1458393235.3,286047002.8
1458393255.3,286046998.6
1458393275.2,286047002.6
1458393295.1,286046998.7
1458393315.0,286046999.9
1458393316.0,286046999.9
1458393335.9,286046999.7
1458393355.8,286047002.6
1458393375.7,286046999.1
1458393395.7,286046998.4
1458393415.6,286046998.1
1458393435.5,286047002.0
1458393455.4,286047000.9
1458393475.4,286047002.7
1458393495.3,286046999.3
1458393515.2,286046998.3
1458393535.1,286047002.7
1458393555.1,286046996.8
1458393556.0,286046996.8
1458393575.9,286047003.7
1458393595.8,286047000.7
1458393615.7,286046998.5
1458393635.7,286047000.1
1458393655.6,286047000.1
1458393675.5,286047000.3
1458393695.4,286046998.3
1458393715.4,286047002.8
1458393735.3,286046999.3
1458393755.2,286047001.1
1458393775.1,286046999.6
1458393795.1,286046996.9
1458393796.0,286046996.9
1458393815.0,286047003.3
1458393815.9,286047003.3
1458393835.8,286046996.5
1458393855.8,286047002.6
1458393875.7,286046999.3
1458393895.6,286046998.8
1458393915.5,286047000.8
1458393935.5,286047001.2
1458393955.4,286046998.8
1458393975.3,286046998.8
1458393995.2,286046998.2
1458394015.2,286047002.0
1458394035.1,286047000.3
1458394055.0,286047000.6
1458394055.9,286047000.6
1458394075.9,286047001.1
1458394095.8,286046996.7
1458394115.7,286046999.9
1458394135.7,286047000.0
1458394155.6,286047000.3
1458394175.5,286046999.9
1458394195.4,286047000.2
1458394215.4,286046999.8
1458394235.3,286046999.7
1458394255.4,286047002.4
1458394275.3,286046999.1
1458394295.2,286047000.9
1458394315.1,286046998.8
1458394335.1,286047000.0
1458394336.0,286047000.0
1458394355.0,286047000.0
1458394355.9,286047000.0
1458394375.9,286047001.0
1458394395.8,286046998.8
1458394415.8,286046999.9
1458394435.7,286047000.9
1458394455.6,286047001.1
1458394475.6,286046999.4
1458394495.5,286046999.0
1458394515.4,286046998.1
1458394535.4,286047000.5
1458394555.3,286046998.2
1458394575.2,286047002.8
1458394595.2,286046999.6
1458394615.1,286046999.1
1458394635.0,286047001.2
1458394636.0,286047001.2
1458394655.9,286046997.4
1458394675.8,286047001.1
1458394695.7,286046996.9
1458394715.7,286047000.4
1458394735.6,286047001.2
1458394755.5,286046997.5
1458394775.4,286047000.0
1458394795.4,286047002.0
1458394815.3,286046998.9
1458394835.2,286046999.9
1458394855.1,286047000.1
1458394875.1,286047002.6
1458394876.0,286047002.6
1458394895.0,286046998.0
1458394895.9,286046998.0
1458394915.9,286046998.5
1458394935.8,286047002.3
1458394955.7,286046999.1
1458394975.6,286046999.3
1458394995.5,286046998.3
1458395015.5,286047002.7
1458395035.4,286046999.2
1458395055.3,286046999.0
1458395075.2,286046999.6
1458395095.2,286046998.7
1458395115.1,286047002.1
1458395135.0,286047000.1
1458395135.9,286047000.1
1458395155.9,286047001.1
1458395175.8,286046998.1
1458395195.7,286047004.2
1458395215.6,286046999.3
1458395235.6,286046998.6
1458395255.5,286047000.8
1458395275.4,286047000.4
1458395295.3,286047001.2
1458395315.3,286046999.4
1458395335.2,286047002.1
1458395355.1,286046997.0
1458395375.0,286047000.3
1458395376.0,286047000.3
1458395395.9,286047000.7
1458395415.8,286046998.3
1458395435.7,286047000.1
1458395455.7,286047004.3
1458395475.6,286046998.7
1458395495.5,286046998.4
1458395515.4,286046999.8
1458395535.4,286047001.9
1458395555.3,286046999.4
1458395575.2,286046996.6
1458395595.1,286047002.5
1458395615.1,286046999.3
1458395616.0,286046999.3
1458395635.9,286047000.0
1458395655.8,286046998.1
1458395675.7,286047002.0
1458395695.7,286047000.0
1458395715.6,286047002.3
1458395735.5,286046999.5
1458395755.4,286046998.3
1458395775.4,286047001.5
1458395795.3,286047000.7
1458395815.2,286047000.6
1458395835.1,286046998.4
1458395855.1,286047000.1
1458395856.0,286047000.1
1458395875.0,286047000.2
1458395875.9,286047000.2
1458395895.8,286047002.2
1458395915.8,286046998.5
1458395935.7,286047000.3
1458395955.7,286047000.4
1458395975.6,286046999.7
1458395995.5,286047000.4
